# file name; noise; peak f.; mag.; duration
20171223150014126_NACHODSKO-R5_snap.fits;20.5533;26504.9;14.9353;0
20171223150157550_NACHODSKO-R5_met.fits;21.4847;26500.5;71.6091;0.170667
20171223150114200_NACHODSKO-R5_snap.fits;18.6272;26487.3;18.5321;0
20171223150214275_NACHODSKO-R5_snap.fits;16.0906;26529.8;15.5825;0
20171223150314350_NACHODSKO-R5_snap.fits;16.7291;26522.5;15.8471;0
20171223150414424_NACHODSKO-R5_snap.fits;18.3693;26449.2;12.4559;0
20171223150514499_NACHODSKO-R5_snap.fits;18.4452;26474.1;14.6801;0
20171223150614574_NACHODSKO-R5_snap.fits;17.2973;26481.4;17.3424;0
20171223150744003_NACHODSKO-R5_met.fits;18.729;26506.3;42.5936;0.170667
20171223150714648_NACHODSKO-R5_snap.fits;16.7417;26499;18.3789;0
20171223150814723_NACHODSKO-R5_snap.fits;18.5558;26481.4;21.5135;0
20171223150914798_NACHODSKO-R5_snap.fits;16.1492;26456.5;15.1583;0
20171223151014872_NACHODSKO-R5_snap.fits;15.5697;26494.6;15.6625;0
20171223151148398_NACHODSKO-R5_met.fits;15.2991;26510.7;31.3073;0.170667
20171223151114947_NACHODSKO-R5_snap.fits;16.5935;26475.6;16.1725;0
20171223151215022_NACHODSKO-R5_snap.fits;17.8944;26480;12.3427;0
20171223151315096_NACHODSKO-R5_snap.fits;18.3562;26487.3;16.7144;0
20171223151415171_NACHODSKO-R5_snap.fits;19.1407;26453.6;16.0238;0
20171223151515246_NACHODSKO-R5_snap.fits;16.4271;26471.2;12.3723;0
20171223151615320_NACHODSKO-R5_snap.fits;18.0964;26471.2;14.1644;0
20171223151715395_NACHODSKO-R5_snap.fits;18.6627;26516.6;14.7263;0
20171223151815470_NACHODSKO-R5_snap.fits;18.6903;26491.7;13.821;0
20171223151915544_NACHODSKO-R5_snap.fits;18.4795;26456.5;17.0344;0
20171223152015619_NACHODSKO-R5_snap.fits;19.522;26465.3;15.5517;0
20171223152115694_NACHODSKO-R5_snap.fits;16.561;26528.3;14.6532;0
20171223152215768_NACHODSKO-R5_snap.fits;18.8753;26503.4;15.9946;0
20171223152350488_NACHODSKO-R5_met.fits;18.9364;26499;38.3642;0.170667
20171223152315843_NACHODSKO-R5_snap.fits;17.3774;26487.3;17.9367;0
20171223152415918_NACHODSKO-R5_snap.fits;16.959;26522.5;17.1717;0
20171223152515992_NACHODSKO-R5_snap.fits;19.3784;26502;15.8358;0
20171223152616067_NACHODSKO-R5_snap.fits;19.2086;26477.1;13.8256;0
20171223152716142_NACHODSKO-R5_snap.fits;14.4829;26538.6;17.87;0
20171223152816216_NACHODSKO-R5_snap.fits;16.5484;26515.1;19.3975;0
20171223152916291_NACHODSKO-R5_snap.fits;19.4594;26537.1;13.674;0
20171223153016366_NACHODSKO-R5_snap.fits;18.0621;26455.1;18.5973;0
20171223153158766_NACHODSKO-R5_met.fits;19.9793;26510.7;106.607;0.512
20171223153116440_NACHODSKO-R5_snap.fits;19.2432;26469.7;17.8523;0
20171223153216515_NACHODSKO-R5_snap.fits;16.3947;26477.1;14.3482;0
20171223153316590_NACHODSKO-R5_snap.fits;15.8629;26491.7;16.1416;0
20171223153416664_NACHODSKO-R5_snap.fits;15.6837;26462.4;17.3464;0
20171223153516739_NACHODSKO-R5_snap.fits;16.5506;26500.5;11.265;0
20171223153616814_NACHODSKO-R5_snap.fits;18.9031;26540;16.0665;0
20171223153716888_NACHODSKO-R5_snap.fits;16.6068;26499;19.5372;0
20171223153816963_NACHODSKO-R5_snap.fits;20.2065;26507.8;12.2025;0
20171223153917038_NACHODSKO-R5_snap.fits;19.7934;26528.3;13.5481;0
20171223154017112_NACHODSKO-R5_snap.fits;16.1426;26521;16.6103;0
20171223154117187_NACHODSKO-R5_snap.fits;20.1548;26502;17.1862;0
20171223154217262_NACHODSKO-R5_snap.fits;17.6101;26488.8;13.7258;0
20171223154409219_NACHODSKO-R5_met.fits;17.4975;26490.2;72.1642;0.170667
20171223154317336_NACHODSKO-R5_snap.fits;17.5744;26462.4;15.7162;0
20171223154417411_NACHODSKO-R5_snap.fits;16.7764;26540;11.4761;0
20171223154517486_NACHODSKO-R5_snap.fits;16.0632;26506.3;15.5029;0
20171223154617560_NACHODSKO-R5_snap.fits;19.6528;26471.2;17.0265;0
20171223154717635_NACHODSKO-R5_snap.fits;17.3516;26504.9;17.0729;0
20171223154817710_NACHODSKO-R5_snap.fits;16.3578;26480;11.8571;0
20171223154921027_NACHODSKO-R5_met.fits;16.8016;26502;33.7544;0.170667
20171223154917784_NACHODSKO-R5_snap.fits;18.9017;26496.1;15.0416;0
20171223155033902_NACHODSKO-R5_met.fits;17.0953;26496.1;57.798;0.853333
20171223155017859_NACHODSKO-R5_snap.fits;17.0819;26469.7;16.8848;0
20171223155117934_NACHODSKO-R5_snap.fits;18.1499;26512.2;15.1167;0
20171223155218008_NACHODSKO-R5_snap.fits;19.8258;26513.7;17.4604;0
20171223155318083_NACHODSKO-R5_snap.fits;17.2399;26491.7;16.3091;0
20171223155510894_NACHODSKO-R5_met.fits;17.8745;26521;769.303;0.341333
20171223155418158_NACHODSKO-R5_snap.fits;14.0721;26529.8;14.9562;0
20171223155612504_NACHODSKO-R5_met.fits;18.2867;26496.1;38.3393;0.170667
20171223155518232_NACHODSKO-R5_snap.fits;17.8403;26540;15.2468;0
20171223155628376_NACHODSKO-R5_met.fits;16.4587;26502;47.2458;0.341333
20171223155618307_NACHODSKO-R5_snap.fits;17.1649;26523.9;12.5983;0
20171223155718382_NACHODSKO-R5_snap.fits;17.3561;26493.2;16.8165;0
20171223155818456_NACHODSKO-R5_snap.fits;15.8599;26497.6;17.3561;0
20171223155918531_NACHODSKO-R5_snap.fits;18.9435;26474.1;12.8077;0
