# file name; noise; peak f.; mag.; duration
20171223180027566_NACHODSKO-R5_snap.fits;18.6802;26538.6;18.1482;0
20171223180127640_NACHODSKO-R5_snap.fits;20.9867;26531.2;14.749;0
20171223180227715_NACHODSKO-R5_snap.fits;21.4501;26515.1;20.6903;0
20171223180327790_NACHODSKO-R5_snap.fits;21.0021;26494.6;21.5332;0
20171223180427864_NACHODSKO-R5_snap.fits;20.1068;26463.9;17.7737;0
20171223180527939_NACHODSKO-R5_snap.fits;18.2536;26488.8;18.2542;0
20171223180628014_NACHODSKO-R5_snap.fits;18.19;26515.1;22.2563;0
20171223180728088_NACHODSKO-R5_snap.fits;20.859;26499;15.2585;0
20171223180828163_NACHODSKO-R5_snap.fits;20.5219;26453.6;19.5943;0
20171223181022339_NACHODSKO-R5_met.fits;15.4453;26499;37.7819;0.170667
20171223180928238_NACHODSKO-R5_snap.fits;17.7426;26458;15.7821;0
20171223181028312_NACHODSKO-R5_snap.fits;20.3913;26468.3;13.5522;0
20171223181128387_NACHODSKO-R5_snap.fits;19.8929;26507.8;17.9301;0
20171223181228462_NACHODSKO-R5_snap.fits;22.055;26493.2;18.3806;0
20171223181328536_NACHODSKO-R5_snap.fits;17.0195;26545.9;16.6772;0
20171223181428611_NACHODSKO-R5_snap.fits;18.346;26450.7;12.1786;0
20171223181552238_NACHODSKO-R5_met.fits;18.3107;26503.4;103.706;1.70667
20171223181528686_NACHODSKO-R5_snap.fits;16.9168;26469.7;15.9836;0
20171223181628760_NACHODSKO-R5_snap.fits;23.1416;26503.4;14.6444;0
20171223181728835_NACHODSKO-R5_snap.fits;20.874;26487.3;18.8046;0
20171223181828910_NACHODSKO-R5_snap.fits;16.6122;26519.5;18.1521;0
20171223181928984_NACHODSKO-R5_snap.fits;19.6242;26458;17.8837;0
20171223182029059_NACHODSKO-R5_snap.fits;20.2666;26496.1;17.2255;0
20171223182129134_NACHODSKO-R5_snap.fits;17.5579;26474.1;10.131;0
20171223182229208_NACHODSKO-R5_snap.fits;20.8649;26456.5;16.4601;0
20171223182329283_NACHODSKO-R5_snap.fits;19.7405;26452.1;17.5582;0
20171223182429358_NACHODSKO-R5_snap.fits;16.8585;26499;16.6008;0
20171223182529432_NACHODSKO-R5_snap.fits;19.7956;26512.2;16.0444;0
20171223182629507_NACHODSKO-R5_snap.fits;17.3853;26516.6;16.2474;0
20171223182729582_NACHODSKO-R5_snap.fits;18.3943;26458;17.5715;0
20171223182829656_NACHODSKO-R5_snap.fits;18.4208;26465.3;17.4606;0
20171223182929731_NACHODSKO-R5_snap.fits;18.1822;26534.2;15.8947;0
20171223183029806_NACHODSKO-R5_snap.fits;17.3;26503.4;13.8485;0
20171223183129880_NACHODSKO-R5_snap.fits;16.1096;26449.2;16.8452;0
20171223183229955_NACHODSKO-R5_snap.fits;18.2623;26529.8;19.1995;0
20171223183330030_NACHODSKO-R5_snap.fits;17.4069;26535.6;11.6643;0
20171223183430104_NACHODSKO-R5_snap.fits;16.7266;26516.6;10.3767;0
20171223183530179_NACHODSKO-R5_snap.fits;18.4209;26510.7;16.148;0
20171223183630254_NACHODSKO-R5_snap.fits;15.9758;26453.6;14.2533;0
20171223183730328_NACHODSKO-R5_snap.fits;16.4152;26513.7;15.7154;0
20171223183851054_NACHODSKO-R5_met.fits;14.4921;26507.8;44.8006;0.341333
20171223183830403_NACHODSKO-R5_snap.fits;20.4436;26472.7;15.6265;0
20171223183947886_NACHODSKO-R5_met.fits;17.5246;26503.4;45.6282;1.70667
20171223183930478_NACHODSKO-R5_snap.fits;20.1143;26469.7;18.3341;0
20171223184117315_NACHODSKO-R5_met.fits;15.8134;26512.2;62.9236;0.341333
20171223184030552_NACHODSKO-R5_snap.fits;16.7916;26484.4;17.6526;0
20171223184130627_NACHODSKO-R5_snap.fits;18.5169;26525.4;14.1052;0
20171223184230702_NACHODSKO-R5_snap.fits;17.6992;26481.4;15.1997;0
20171223184330776_NACHODSKO-R5_snap.fits;20.1611;26547.4;17.6053;0
20171223184430851_NACHODSKO-R5_snap.fits;21.7246;26450.7;15.5205;0
20171223184530926_NACHODSKO-R5_snap.fits;17.3297;26490.2;11.8726;0
20171223184631000_NACHODSKO-R5_snap.fits;21.2356;26452.1;17.3125;0
20171223184743704_NACHODSKO-R5_met.fits;15.4423;26502;35.0858;0.170667
20171223184731075_NACHODSKO-R5_snap.fits;16.9757;26521;15.8787;0
20171223184831150_NACHODSKO-R5_snap.fits;20.6746;26481.4;14.92;0
20171223184931224_NACHODSKO-R5_snap.fits;16.0232;26449.2;13.4081;0
20171223185031299_NACHODSKO-R5_snap.fits;17.5196;26468.3;21.3305;0
20171223185131374_NACHODSKO-R5_snap.fits;18.18;26459.5;16.6402;0
20171223185249710_NACHODSKO-R5_met.fits;14.9873;26500.5;30.5026;0.170667
20171223185231448_NACHODSKO-R5_snap.fits;21.8767;26481.4;13.5876;0
20171223185331523_NACHODSKO-R5_snap.fits;19.9616;26506.3;17.5121;0
20171223185431598_NACHODSKO-R5_snap.fits;16.8594;26544.4;13.8283;0
20171223185531672_NACHODSKO-R5_snap.fits;16.3094;26471.2;17.3158;0
20171223185631747_NACHODSKO-R5_snap.fits;17.819;26545.9;17.1461;0
20171223185731822_NACHODSKO-R5_snap.fits;20.5019;26543;15.8265;0
20171223185831896_NACHODSKO-R5_snap.fits;16.7526;26532.7;16.2646;0
20171223185931971_NACHODSKO-R5_snap.fits;24.9347;26504.9;23.7456;0
