# file name; noise; peak f.; mag.; duration
20171223230117272_NACHODSKO-R5_met.fits;17.4874;26509.3;38.6874;0.170667
20171223230049966_NACHODSKO-R5_snap.fits;14.7421;26503.4;14.3288;0
20171223230150040_NACHODSKO-R5_snap.fits;17.5068;26531.2;14.9767;0
20171223230327491_NACHODSKO-R5_met.fits;15.1498;26506.3;129.165;0.341333
20171223230250115_NACHODSKO-R5_snap.fits;14.7996;26474.1;13.1342;0
20171223230350190_NACHODSKO-R5_snap.fits;19.483;26477.1;13.4879;0
20171223230450264_NACHODSKO-R5_snap.fits;16.3089;26475.6;14.5684;0
20171223230550339_NACHODSKO-R5_snap.fits;15.4507;26459.5;12.4982;0
20171223230650414_NACHODSKO-R5_snap.fits;14.5601;26507.8;13.408;0
20171223230843736_NACHODSKO-R5_met.fits;20.569;26449.2;41.46;0.170667
20171223230750488_NACHODSKO-R5_snap.fits;18.7424;26478.5;12.2332;0
20171223230850563_NACHODSKO-R5_snap.fits;16.3601;26531.2;12.5011;0
20171223230950638_NACHODSKO-R5_snap.fits;15.6773;26519.5;14.9474;0
20171223231050712_NACHODSKO-R5_snap.fits;16.2364;26478.5;12.4478;0
20171223231150787_NACHODSKO-R5_snap.fits;16.0621;26482.9;15.122;0
20171223231250862_NACHODSKO-R5_snap.fits;13.4099;26523.9;11.6544;0
20171223231412611_NACHODSKO-R5_met.fits;14.5641;26488.8;35.693;0.170667
20171223231350936_NACHODSKO-R5_snap.fits;13.7674;26538.6;16.6848;0
20171223231451011_NACHODSKO-R5_snap.fits;16.5308;26522.5;14.1846;0
20171223231551086_NACHODSKO-R5_snap.fits;15.5461;26535.6;14.6126;0
20171223231714200_NACHODSKO-R5_met.fits;15.4183;26500.5;53.6276;0.341333
20171223231651160_NACHODSKO-R5_snap.fits;14.0208;26450.7;14.8439;0
20171223231751235_NACHODSKO-R5_snap.fits;16.4434;26500.5;15.2663;0
20171223231851310_NACHODSKO-R5_snap.fits;13.8521;26469.7;9.51293;0
20171223231951384_NACHODSKO-R5_snap.fits;14.6424;26535.6;10.2814;0
20171223232051459_NACHODSKO-R5_snap.fits;17.7579;26538.6;9.58853;0
20171223232151534_NACHODSKO-R5_snap.fits;16.4024;26518.1;10.8022;0
20171223232251608_NACHODSKO-R5_snap.fits;16.5073;26519.5;15.7978;0
20171223232351683_NACHODSKO-R5_snap.fits;17.3444;26525.4;11.4342;0
20171223232451758_NACHODSKO-R5_snap.fits;13.2899;26500.5;15.9084;0
20171223232551832_NACHODSKO-R5_snap.fits;16.8259;26487.3;15.2915;0
20171223232651907_NACHODSKO-R5_snap.fits;14.9707;26515.1;13.9345;0
20171223232751982_NACHODSKO-R5_snap.fits;14.3343;26519.5;13.7101;0
20171223232852056_NACHODSKO-R5_snap.fits;16.1258;26544.4;14.1034;0
20171223233015683_NACHODSKO-R5_met.fits;16.7708;26449.2;60.4361;0.341333
20171223232952131_NACHODSKO-R5_snap.fits;14.5036;26544.4;11.1044;0
20171223233052206_NACHODSKO-R5_snap.fits;19.2055;26469.7;10.7705;0
20171223233152280_NACHODSKO-R5_snap.fits;16.1567;26545.9;12.4458;0
20171223233252355_NACHODSKO-R5_snap.fits;15.2825;26488.8;13.7235;0
20171223233352430_NACHODSKO-R5_snap.fits;12.8962;26455.1;11.0104;0
20171223233523736_NACHODSKO-R5_met.fits;12.8252;26509.3;27.7248;0.170667
20171223233452504_NACHODSKO-R5_snap.fits;15.4396;26488.8;17.5893;0
20171223233552579_NACHODSKO-R5_snap.fits;13.709;26540;16.5571;0
20171223233652654_NACHODSKO-R5_snap.fits;15.5511;26478.5;16.4765;0
20171223233839320_NACHODSKO-R5_met.fits;16.1254;26493.2;52.0789;0.512
20171223233752728_NACHODSKO-R5_snap.fits;15.6035;26503.4;11.8936;0
20171223233852803_NACHODSKO-R5_snap.fits;15.5647;26547.4;14.7803;0
20171223233952878_NACHODSKO-R5_snap.fits;14.0615;26506.3;10.1585;0
20171223234052952_NACHODSKO-R5_snap.fits;19.632;26469.7;19.4531;0
20171223234153027_NACHODSKO-R5_snap.fits;15.5628;26516.6;14.1064;0
20171223234253102_NACHODSKO-R5_snap.fits;13.948;26502;11.3803;0
20171223234353176_NACHODSKO-R5_snap.fits;14.4823;26490.2;15.8789;0
20171223234516632_NACHODSKO-R5_met.fits;17.7325;26491.7;50.9804;0.341333
20171223234453251_NACHODSKO-R5_snap.fits;16.3902;26472.7;11.0471;0
20171223234607662_NACHODSKO-R5_met.fits;15.4367;26513.7;34.4666;0.170667
20171223234553326_NACHODSKO-R5_snap.fits;19.5574;26485.8;18.7861;0
20171223234653400_NACHODSKO-R5_snap.fits;17.5309;26534.2;13.9334;0
20171223234846040_NACHODSKO-R5_met.fits;16.6607;26504.9;40.7495;0.170667
20171223234753475_NACHODSKO-R5_snap.fits;15.8077;26462.4;11.5565;0
20171223234853550_NACHODSKO-R5_snap.fits;16.629;26547.4;11.3398;0
20171223235049603_NACHODSKO-R5_met.fits;13.6799;26482.9;32.5663;0.170667
20171223234953624_NACHODSKO-R5_snap.fits;16.5883;26538.6;12.8886;0
20171223235053699_NACHODSKO-R5_snap.fits;13.0724;26504.9;15.0134;0
20171223235153774_NACHODSKO-R5_snap.fits;13.5983;26547.4;14.7941;0
20171223235253848_NACHODSKO-R5_snap.fits;15.911;26515.1;17.9333;0
20171223235353923_NACHODSKO-R5_snap.fits;17.0528;26490.2;14.8858;0
20171223235453998_NACHODSKO-R5_snap.fits;16.2263;26515.1;12.2428;0
20171223235554072_NACHODSKO-R5_snap.fits;13.7631;26453.6;15.2436;0
20171223235654147_NACHODSKO-R5_snap.fits;15.0711;26506.3;12.5998;0
20171223235840814_NACHODSKO-R5_met.fits;14.1741;26544.4;29.4418;0.170667
20171223235754222_NACHODSKO-R5_snap.fits;16.5182;26458;12.7337;0
20171223235854296_NACHODSKO-R5_snap.fits;15.4605;26504.9;14.9888;0
20171224000003587_NACHODSKO-R5_met.fits;15.3778;26449.2;47.4438;0.341333
20171223235954371_NACHODSKO-R5_snap.fits;15.9918;26475.6;12.2389;0
