#timestamp,LO_Frequency,Hit,StdDev 
1695193215.5,286047000.6,N
1695193235.4,286047000.6,N
1695193255.2,286047000.8,N
1695193275.1,286047000.9,N
1695193276.0,286047000.9,N
1695193295.8,286047001.2,N
1695193315.6,286047000.4,N
1695193335.5,286047000.9,N
1695193355.3,286047000.9,N
1695193375.1,286047000.3,N
1695193395.9,286047000.4,N
1695193415.7,286047000.2,N
1695193435.6,286047000.2,N
1695193455.4,286046999.9,N
1695193475.2,286047001.0,N
1695193495.1,286047000.3,N
1695193496.0,286047000.3,N
1695193515.8,286047011.9,Y
1695193535.6,286047000.3,P
1695193555.5,286047000.0,N
1695193575.3,286047000.4,N
1695193595.2,286047000.0,N
1695193615.9,286047000.3,N
1695193635.7,286047000.4,N
1695193655.6,286047000.6,N
1695193675.4,286047000.5,N
1695193695.2,286047000.9,Y
1695193715.1,286047001.0,P
1695193716.0,286047001.0,P
1695193735.8,286047000.5,N
1695193755.7,286047000.7,N
1695193775.5,286047000.4,N
1695193795.3,286047001.0,Y
1695193815.2,286046998.5,P
1695193835.0,286046998.8,N
1695193835.9,286046998.8,N
1695193855.8,286046999.2,N
1695193875.6,286046998.7,N
1695193895.4,286046998.4,N
1695193915.3,286046998.8,N
1695193935.1,286046998.4,N
1695193955.8,286046998.2,N
1695193975.7,286046998.9,N
1695193995.5,286046998.4,N
1695194015.4,286046998.3,N
1695194035.2,286046998.3,N
1695194055.0,286047001.0,N
1695194055.9,286047001.0,N
1695194075.8,286047000.4,N
1695194095.6,286047000.8,N
1695194115.4,286046998.2,N
1695194135.3,286046998.6,N
1695194155.1,286046998.4,N
1695194175.9,286046998.4,N
1695194195.7,286046999.0,N
1695194215.5,286046998.9,N
1695194235.4,286046999.1,N
1695194255.2,286046999.2,N
1695194275.0,286046997.0,Y
1695194275.9,286046997.0,P
1695194295.8,286046998.7,N
1695194315.6,286046998.4,N
1695194335.5,286046998.1,N
1695194355.3,286046998.9,N
1695194375.1,286047000.7,N
1695194395.9,286046998.3,N
1695194415.7,286046998.1,N
1695194435.5,286046999.4,N
1695194455.4,286046999.4,N
1695194475.2,286046999.4,N
1695194495.1,286046999.1,N
1695194496.0,286046999.1,N
1695194515.8,286046999.3,N
1695194535.6,286046996.6,Y
1695194555.5,286047011.9,P
1695194575.3,286046998.2,N
1695194595.1,286046998.2,N
1695194615.9,286047001.2,N
1695194635.7,286046998.1,N
1695194655.6,286046998.5,N
1695194675.4,286046998.6,N
1695194695.2,286046998.4,N
1695194715.1,286046999.7,N
1695194716.0,286046999.7,N
1695194735.8,286047000.2,N
1695194755.6,286047000.3,N
1695194775.5,286047000.9,N
1695194795.3,286047001.1,N
1695194815.2,286046998.2,N
1695194835.9,286046998.2,N
1695194855.7,286046998.1,N
1695194875.6,286047000.7,N
1695194895.4,286047000.4,N
1695194915.2,286047000.0,N
1695194935.1,286047001.0,N
1695194936.0,286047001.0,N
1695194955.8,286047000.7,N
1695194975.7,286047000.9,N
1695194995.5,286047000.8,N
1695195015.3,286047001.2,N
1695195035.2,286047001.2,N
1695195055.0,286047000.5,N
1695195055.9,286047000.5,N
1695195075.7,286047000.7,N
1695195095.6,286047000.7,N
1695195115.4,286047000.3,N
1695195135.3,286047001.2,N
1695195155.1,286046999.7,N
1695195175.8,286047000.8,N
1695195195.7,286047001.2,N
1695195215.5,286047000.5,N
1695195235.4,286047001.0,N
1695195255.2,286047000.5,N
1695195275.0,286047000.1,N
1695195275.9,286047000.1,N
1695195295.8,286047000.7,N
1695195315.6,286046998.1,N
1695195335.4,286047001.2,N
1695195355.3,286047000.7,N
1695195375.1,286047000.9,N
1695195395.9,286046998.2,N
1695195415.7,286046998.2,N
1695195435.5,286047001.1,N
1695195455.4,286046998.9,N
1695195475.2,286046998.5,N
1695195495.0,286046998.5,N
1695195495.9,286046998.5,N
1695195515.8,286046998.7,N
1695195535.6,286047000.8,N
1695195555.5,286046998.1,N
1695195575.3,286047001.2,N
1695195595.1,286047001.2,N
1695195615.9,286046998.8,N
1695195635.7,286046998.4,N
1695195655.5,286046999.0,N
1695195675.4,286046999.3,N
1695195695.2,286046999.0,N
1695195715.1,286046998.8,N
1695195716.0,286046998.8,N
1695195735.8,286046998.2,N
1695195755.6,286046998.4,N
1695195775.5,286046998.6,N
1695195795.3,286046998.4,N
1695195815.1,286046998.4,N
1695195835.9,286046999.3,N
1695195855.7,286046998.9,N
1695195875.6,286046998.5,N
1695195895.4,286046998.1,N
1695195915.2,286046998.2,N
1695195935.1,286046998.1,N
1695195936.0,286046998.1,N
1695195955.8,286046998.3,N
1695195975.6,286046998.3,N
1695195995.5,286682704.4,Y
1695196015.3,286047000.5,P
1695196035.2,286047000.5,N
1695196055.9,286047000.6,N
1695196075.7,286047001.0,N
1695196095.6,286047000.2,N
1695196115.4,286047001.0,N
1695196135.2,286047000.8,N
1695196155.1,286047000.5,N
1695196156.0,286047000.5,N
1695196175.8,286047000.9,N
1695196195.6,286046998.6,N
1695196215.5,286046998.2,N
1695196235.3,286046998.5,N
1695196255.2,286046998.1,N
1695196275.9,286046998.9,N
1695196295.7,286046998.6,N
1695196315.6,286046999.3,N
1695196335.4,286046998.9,N
1695196355.2,286046998.7,N
1695196375.1,286046998.8,N
1695196376.0,286046998.8,N
1695196395.8,286046998.7,N
1695196415.7,286046996.5,Y
1695196435.5,286046998.3,P
1695196455.3,286046999.3,N
1695196475.2,286046998.8,N
1695196495.0,286046999.3,N
1695196495.9,286046999.3,N
1695196515.8,286046999.3,N
1695196535.6,286046999.2,N
1695196555.4,286046996.6,Y
1695196575.3,286047001.2,P
1695196595.1,286046998.9,N
1695196615.8,286046998.3,N
1695196635.7,286046998.2,N
1695196655.5,286046998.1,N
1695196675.3,286046998.6,N
1695196695.2,286046998.9,N
1695196715.0,286046999.0,N
1695196715.9,286046999.0,N
1695196735.8,286046998.2,N
1695196755.6,286046998.9,N
1695196775.4,286046998.8,N
1695196795.3,286046999.1,N
