# file name; noise; peak f.; mag.; duration
20230920215958050_DDMTREBIC-R4_met.fits;5.31835;26497.6;14.7215;0.341333
20230920220009656_DDMTREBIC-R4_met.fits;5.7146;26506.3;121.305;0.512
20230920220030136_DDMTREBIC-R4_met.fits;5.14676;26506.3;17.3121;0.341333
20230920220050616_DDMTREBIC-R4_met.fits;6.31206;26491.7;19.8972;0.170667
20230920220124066_DDMTREBIC-R4_met.fits;6.58482;26502;20.1905;0.341333
20230920220129698_DDMTREBIC-R4_met.fits;6.10645;26513.7;17.185;0.170667
20230920220140792_DDMTREBIC-R4_met.fits;6.90433;26504.9;23.7358;0.170667
20230920220048738_DDMTREBIC-R4_snap.fits;5.9063;26537.1;6.0501;0
20230920220158882_DDMTREBIC-R4_met.fits;7.72692;26504.9;16.2282;0.170667
20230920220211000_DDMTREBIC-R4_met.fits;5.50114;26475.6;33.481;0.341333
20230920220231309_DDMTREBIC-R4_met.fits;5.77987;26521;19.9238;0.170667
20230920220239330_DDMTREBIC-R4_met.fits;4.9224;26482.9;11.4292;0.170667
20230920220148813_DDMTREBIC-R4_snap.fits;5.99085;26532.7;6.50422;0
20230920220247181_DDMTREBIC-R4_met.fits;5.00091;26513.7;11.7072;0.170667
20230920220305613_DDMTREBIC-R4_met.fits;6.08716;26490.2;96.3713;0.512
20230920220337698_DDMTREBIC-R4_met.fits;6.08279;26534.2;23.1191;0.512
20230920220248888_DDMTREBIC-R4_snap.fits;5.53275;26452.1;4.84667;0
20230920220401250_DDMTREBIC-R4_met.fits;5.48553;26491.7;13.9599;0.170667
20230920220409101_DDMTREBIC-R4_met.fits;4.95984;26509.3;36.3333;0.341333
20230920220414733_DDMTREBIC-R4_met.fits;8.38141;26475.6;19.4769;0.170667
20230920220417464_DDMTREBIC-R4_met.fits;4.72022;26509.3;13.045;0.341333
20230920220442552_DDMTREBIC-R4_met.fits;5.66073;26468.3;16.8607;0.341333
20230920220348962_DDMTREBIC-R4_snap.fits;5.93893;26516.6;4.91055;0
20230920220451938_DDMTREBIC-R4_met.fits;5.54825;26491.7;27.7618;0.341333
20230920220454157_DDMTREBIC-R4_met.fits;5.89055;26502;61.4759;0.512
20230920220525730_DDMTREBIC-R4_met.fits;5.36217;26488.8;10.839;0.170667
20230920220530680_DDMTREBIC-R4_met.fits;5.39194;26462.4;11.758;0.341333
20230920220449037_DDMTREBIC-R4_snap.fits;5.00071;26544.4;4.69672;0
20230920220549965_DDMTREBIC-R4_met.fits;5.86627;26480;15.5596;0.341333
20230920220556280_DDMTREBIC-R4_met.fits;4.7282;26504.9;11.4366;0.170667
20230920220610445_DDMTREBIC-R4_met.fits;5.79578;26487.3;15.7082;0.170667
20230920220615394_DDMTREBIC-R4_met.fits;4.86302;26503.4;13.2882;0.341333
20230920220549112_DDMTREBIC-R4_snap.fits;6.58297;26496.1;5.00081;0
20230920220651234_DDMTREBIC-R4_met.fits;6.52101;26491.7;36.3324;0.341333
20230920220719053_DDMTREBIC-R4_met.fits;5.93394;26502;17.7289;1.87733
20230920220649186_DDMTREBIC-R4_snap.fits;6.15767;26460.9;5.59252;0
20230920220814349_DDMTREBIC-R4_met.fits;5.62496;26488.8;12.4983;1.36533
20230920220749261_DDMTREBIC-R4_snap.fits;5.45534;26468.3;7.51405;0
20230920220908450_DDMTREBIC-R4_met.fits;6.05236;26488.8;12.9723;0.170667
20230920220937976_DDMTREBIC-R4_met.fits;10.3545;26458;118.348;0.341333
20230920220849336_DDMTREBIC-R4_snap.fits;6.18969;26504.9;7.02522;0
20230920220954701_DDMTREBIC-R4_met.fits;6.19542;26488.8;14.4486;1.536
20230920221000504_DDMTREBIC-R4_met.fits;4.86744;26502;13.5907;0.170667
20230920221003234_DDMTREBIC-R4_met.fits;5.9442;26516.6;71.2023;0.341333
20230920220949410_DDMTREBIC-R4_snap.fits;5.68752;26455.1;8.44221;0
20230920221124130_DDMTREBIC-R4_met.fits;5.17003;26510.7;11.5976;0.170667
20230920221130786_DDMTREBIC-R4_met.fits;5.22552;26477.1;42.7388;0.170667
20230920221049485_DDMTREBIC-R4_snap.fits;6.93398;26449.2;5.72397;0
20230920221202701_DDMTREBIC-R4_met.fits;5.29573;26529.8;16.8588;0.341333
20230920221149560_DDMTREBIC-R4_snap.fits;5.63999;26544.4;6.46135;0
20230920221249805_DDMTREBIC-R4_met.fits;6.7334;26537.1;20.4695;0.170667
20230920221254754_DDMTREBIC-R4_met.fits;5.7258;26497.6;12.3341;0.170667
20230920221249634_DDMTREBIC-R4_snap.fits;7.12772;26507.8;4.63095;0
20230920221419917_DDMTREBIC-R4_met.fits;6.20297;26493.2;13.327;0.341333
20230920221433912_DDMTREBIC-R4_met.fits;5.81276;26471.2;25.616;0.853333
20230920221446200_DDMTREBIC-R4_met.fits;4.88527;26512.2;13.1923;0.170667
20230920221349709_DDMTREBIC-R4_snap.fits;5.9704;26499;7.4702;0
20230920221532792_DDMTREBIC-R4_met.fits;5.51696;26453.6;261.942;0.682667
20230920221449784_DDMTREBIC-R4_snap.fits;5.55561;26463.9;3.49468;0
20230920221610509_DDMTREBIC-R4_met.fits;5.86005;26455.1;13.1185;0.170667
20230920221634914_DDMTREBIC-R4_met.fits;5.66187;26496.1;27.1096;0.341333
20230920221642936_DDMTREBIC-R4_met.fits;6.79355;26475.6;23.9653;0.170667
20230920221549858_DDMTREBIC-R4_snap.fits;6.26978;26494.6;5.2847;0
20230920221657613_DDMTREBIC-R4_met.fits;5.78517;26474.1;21.6597;0.341333
20230920221717752_DDMTREBIC-R4_met.fits;4.97551;26506.3;13.271;0.341333
20230920221743181_DDMTREBIC-R4_met.fits;5.92959;26491.7;23.3239;0.341333
20230920221649933_DDMTREBIC-R4_snap.fits;6.34863;26497.6;7.09788;0
20230920221746594_DDMTREBIC-R4_met.fits;5.64548;26477.1;16.2249;1.70667
20230920221819533_DDMTREBIC-R4_met.fits;5.59852;26496.1;11.7727;0.170667
20230920221750008_DDMTREBIC-R4_snap.fits;5.2655;26526.9;5.41742;0
20230920221853837_DDMTREBIC-R4_met.fits;5.85305;26494.6;14.1836;0.170667
20230920221906978_DDMTREBIC-R4_met.fits;5.58547;26488.8;12.102;0.170667
20230920221928312_DDMTREBIC-R4_met.fits;6.16689;26459.5;19.7717;0.341333
20230920221945720_DDMTREBIC-R4_met.fits;7.053;26488.8;49.8404;0.512
20230920221850082_DDMTREBIC-R4_snap.fits;5.95146;26459.5;4.21465;0
20230920221948792_DDMTREBIC-R4_met.fits;4.16278;26477.1;10.6938;0.341333
20230920221957154_DDMTREBIC-R4_met.fits;7.3114;26491.7;23.8376;0.512
20230920222009613_DDMTREBIC-R4_met.fits;6.06114;26509.3;16.0263;0.512
20230920222020877_DDMTREBIC-R4_met.fits;5.1537;26477.1;27.5769;0.341333
20230920222028728_DDMTREBIC-R4_met.fits;6.03629;26493.2;13.5677;0.170667
20230920222036408_DDMTREBIC-R4_met.fits;5.03355;26480;10.4428;0.170667
20230920221950157_DDMTREBIC-R4_snap.fits;6.07822;26462.4;5.73339;0
20230920222137336_DDMTREBIC-R4_met.fits;5.91767;26512.2;18.9215;0.170667
20230920222050232_DDMTREBIC-R4_snap.fits;6.10628;26500.5;5.18993;0
20230920222214370_DDMTREBIC-R4_met.fits;5.36829;26499;20.483;0.341333
20230920222216760_DDMTREBIC-R4_met.fits;5.92966;26480;15.0308;0.853333
20230920222232802_DDMTREBIC-R4_met.fits;5.52004;26506.3;14.6214;0.341333
20230920222150306_DDMTREBIC-R4_snap.fits;6.74153;26469.7;3.99521;0
20230920222254648_DDMTREBIC-R4_met.fits;5.31687;26506.3;64.6462;0.853333
20230920222257378_DDMTREBIC-R4_met.fits;5.27611;26491.7;15.6271;0.170667
20230920222318882_DDMTREBIC-R4_met.fits;5.51597;26504.9;11.3024;0.170667
20230920222250381_DDMTREBIC-R4_snap.fits;7.90054;26482.9;4.9365;0
20230920222426125_DDMTREBIC-R4_met.fits;6.23755;26494.6;14.5142;1.19467
20230920222350456_DDMTREBIC-R4_snap.fits;7.76248;26534.2;5.57937;0
20230920222454285_DDMTREBIC-R4_met.fits;5.8792;26497.6;24.3773;0.853333
20230920222511864_DDMTREBIC-R4_met.fits;6.56726;26496.1;14.7969;0.170667
20230920222544973_DDMTREBIC-R4_met.fits;5.44496;26512.2;12.2478;1.536
20230920222450530_DDMTREBIC-R4_snap.fits;6.91484;26450.7;4.9624;0
20230920222550605_DDMTREBIC-R4_snap.fits;6.72272;26528.3;5.83851;0
20230920222714573_DDMTREBIC-R4_met.fits;5.81561;26499;15.1996;0.341333
20230920222723448_DDMTREBIC-R4_met.fits;5.96183;26503.4;13.7314;0.341333
20230920222727373_DDMTREBIC-R4_met.fits;5.27712;26491.7;13.7093;0.170667
20230920222650680_DDMTREBIC-R4_snap.fits;7.3523;26510.7;7.86529;0
20230920222750754_DDMTREBIC-R4_snap.fits;6.5652;26525.4;7.39586;0
20230920222927352_DDMTREBIC-R4_met.fits;6.7347;26522.5;13.7615;0.341333
20230920222946808_DDMTREBIC-R4_met.fits;6.75899;26478.5;17.8015;0.170667
20230920222850829_DDMTREBIC-R4_snap.fits;6.9964;26474.1;6.98421;0
20230920222951928_DDMTREBIC-R4_met.fits;5.94074;26472.7;21.1637;0.170667
20230920222950904_DDMTREBIC-R4_snap.fits;7.37382;26526.9;8.13367;0
20230920223059170_DDMTREBIC-R4_met.fits;5.96786;26487.3;18.5969;0.682667
20230920223050978_DDMTREBIC-R4_snap.fits;6.39932;26535.6;7.12136;0
20230920223241400_DDMTREBIC-R4_met.fits;6.06283;26518.1;12.935;0.170667
20230920223151053_DDMTREBIC-R4_snap.fits;6.12404;26485.8;5.14867;0
20230920223250957_DDMTREBIC-R4_met.fits;5.8741;26500.5;13.2975;0.170667
20230920223313656_DDMTREBIC-R4_met.fits;5.03237;26494.6;10.2438;0.170667
20230920223320824_DDMTREBIC-R4_met.fits;6.36909;26497.6;17.1927;0.341333
20230920223337208_DDMTREBIC-R4_met.fits;6.54508;26477.1;33.4568;0.170667
20230920223251128_DDMTREBIC-R4_snap.fits;6.94785;26503.4;6.22575;0
20230920223419362_DDMTREBIC-R4_met.fits;5.54596;26494.6;17.6151;0.341333
20230920223443768_DDMTREBIC-R4_met.fits;5.26658;26497.6;11.0549;0.341333
20230920223351202_DDMTREBIC-R4_snap.fits;7.60469;26518.1;4.23383;0
20230920223501005_DDMTREBIC-R4_met.fits;5.70525;26466.8;14.5147;0.170667
20230920223506808_DDMTREBIC-R4_met.fits;5.67839;26487.3;12.749;0.170667
20230920223511757_DDMTREBIC-R4_met.fits;5.39055;26497.6;22.1154;0.170667
20230920223451277_DDMTREBIC-R4_snap.fits;5.78753;26453.6;4.75725;0
20230920223558178_DDMTREBIC-R4_met.fits;5.61923;26488.8;19.2101;0.341333
20230920223604152_DDMTREBIC-R4_met.fits;5.57709;26502;17.5446;2.38933
20230920223551352_DDMTREBIC-R4_snap.fits;5.74445;26449.2;4.73442;0
20230920223659789_DDMTREBIC-R4_met.fits;5.58438;26499;18.5905;1.536
20230920223711565_DDMTREBIC-R4_met.fits;6.85793;26507.8;31.3497;0.512
20230920223651426_DDMTREBIC-R4_snap.fits;6.45208;26471.2;5.53383;0
20230920223806349_DDMTREBIC-R4_met.fits;5.89662;26503.4;15.2602;0.170667
20230920223837752_DDMTREBIC-R4_met.fits;6.33469;26496.1;30.1974;0.341333
20230920223751501_DDMTREBIC-R4_snap.fits;6.31501;26493.2;12.6618;0
20230920223850893_DDMTREBIC-R4_met.fits;6.31501;26493.2;12.6618;0.682667
20230920223904546_DDMTREBIC-R4_met.fits;5.85237;26484.4;116.02;0.512
20230920223944824_DDMTREBIC-R4_met.fits;4.96028;26494.6;16.8038;0.170667
20230920223851576_DDMTREBIC-R4_snap.fits;6.02084;26540;5.16286;0
20230920223958818_DDMTREBIC-R4_met.fits;6.10452;26463.9;22.4167;0.341333
20230920224011789_DDMTREBIC-R4_met.fits;5.3888;26485.8;14.2531;0.341333
20230920224018957_DDMTREBIC-R4_met.fits;5.80842;26509.3;13.1516;0.170667
20230920223951650_DDMTREBIC-R4_snap.fits;5.59392;26458;4.61188;0
20230920224051384_DDMTREBIC-R4_met.fits;10.7743;26497.6;179.657;0.341333
20230920224055480_DDMTREBIC-R4_met.fits;7.21652;26496.1;50.0923;0.341333
20230920224058040_DDMTREBIC-R4_met.fits;5.77016;26499;50.1055;0.341333
20230920224115618_DDMTREBIC-R4_met.fits;5.92079;26493.2;15.7025;1.19467
20230920224051725_DDMTREBIC-R4_snap.fits;5.74304;26540;4.80767;0
20230920224154018_DDMTREBIC-R4_met.fits;4.90913;26484.4;9.88097;0.341333
20230920224208354_DDMTREBIC-R4_met.fits;6.71654;26502;15.9142;0.341333
20230920224213816_DDMTREBIC-R4_met.fits;5.31123;26493.2;14.4446;0.341333
20230920224151800_DDMTREBIC-R4_snap.fits;7.17231;26499;5.45033;0
20230920224251533_DDMTREBIC-R4_met.fits;7.24964;26510.7;15.3154;0.512
20230920224307576_DDMTREBIC-R4_met.fits;6.53991;26503.4;35.0659;0.341333
20230920224314914_DDMTREBIC-R4_met.fits;5.13878;26449.2;10.4532;0.341333
20230920224251874_DDMTREBIC-R4_snap.fits;6.17168;26496.1;4.55549;0
20230920224351949_DDMTREBIC-R4_snap.fits;7.95778;26543;6.61746;0
20230920224538274_DDMTREBIC-R4_met.fits;6.20795;26487.3;32.9181;0.341333
20230920224452024_DDMTREBIC-R4_snap.fits;5.57958;26503.4;5.95541;0
20230920224608653_DDMTREBIC-R4_met.fits;6.05703;26496.1;17.1454;0.170667
20230920224631522_DDMTREBIC-R4_met.fits;7.92391;26499;36.8351;0.341333
20230920224648930_DDMTREBIC-R4_met.fits;5.42262;26485.8;13.5324;0.341333
20230920224552098_DDMTREBIC-R4_snap.fits;7.6901;26453.6;5.26108;0
20230920224653709_DDMTREBIC-R4_met.fits;6.52222;26509.3;19.8502;0.512
20230920224701048_DDMTREBIC-R4_met.fits;5.05768;26500.5;13.8127;0.170667
20230920224740472_DDMTREBIC-R4_met.fits;6.42395;26449.2;29.8263;0.341333
20230920224745250_DDMTREBIC-R4_met.fits;4.36123;26481.4;9.76227;0.170667
20230920224652173_DDMTREBIC-R4_snap.fits;6.52952;26523.9;6.24683;0
20230920224752589_DDMTREBIC-R4_met.fits;6.51405;26477.1;15.0663;0.170667
20230920224813410_DDMTREBIC-R4_met.fits;6.2751;26509.3;16.0477;0.170667
20230920224752248_DDMTREBIC-R4_snap.fits;6.55253;26487.3;23.164;0
20230920224851640_DDMTREBIC-R4_met.fits;6.55253;26487.3;23.164;0.341333
20230920224859490_DDMTREBIC-R4_met.fits;6.64172;26497.6;15.0418;0.170667
20230920224904952_DDMTREBIC-R4_met.fits;4.99453;26509.3;10.1975;0.341333
20230920224852322_DDMTREBIC-R4_snap.fits;5.97757;26515.1;4.68789;0
20230920225005538_DDMTREBIC-R4_met.fits;6.97798;26502;60.5199;0.512
20230920225047181_DDMTREBIC-R4_met.fits;5.04731;26491.7;16.2526;0.341333
20230920224952397_DDMTREBIC-R4_snap.fits;6.64054;26449.2;5.59078;0
20230920225055032_DDMTREBIC-R4_met.fits;5.1291;26512.2;12.626;0.341333
20230920225052472_DDMTREBIC-R4_snap.fits;6.15098;26455.1;5.48352;0
20230920225208930_DDMTREBIC-R4_met.fits;6.53424;26502;63.7921;0.341333
20230920225216098_DDMTREBIC-R4_met.fits;6.29661;26490.2;27.3294;0.341333
20230920225231458_DDMTREBIC-R4_met.fits;6.06531;26488.8;13.2713;0.512
20230920225152546_DDMTREBIC-R4_snap.fits;5.58125;26499;3.97467;0
20230920225258082_DDMTREBIC-R4_met.fits;6.17125;26504.9;17.9523;0.170667
20230920225252621_DDMTREBIC-R4_snap.fits;6.56319;26506.3;5.24909;0
20230920225352696_DDMTREBIC-R4_snap.fits;5.92323;26455.1;4.65687;0
20230920225456525_DDMTREBIC-R4_met.fits;5.61122;26449.2;11.9136;1.70667
20230920225548749_DDMTREBIC-R4_met.fits;6.17468;26491.7;13.0088;0.341333
20230920225452770_DDMTREBIC-R4_snap.fits;6.24512;26540;5.54322;0
20230920225558306_DDMTREBIC-R4_met.fits;5.81161;26502;20.1929;0.170667
20230920225610253_DDMTREBIC-R4_met.fits;5.64899;26502;14.356;1.19467
20230920225648994_DDMTREBIC-R4_met.fits;6.20065;26478.5;12.8783;0.341333
20230920225552845_DDMTREBIC-R4_snap.fits;6.37122;26474.1;5.31156;0
20230920225655480_DDMTREBIC-R4_met.fits;5.49761;26499;21.4787;0.341333
20230920225725346_DDMTREBIC-R4_met.fits;6.06835;26521;30.6461;0.341333
20230920225729272_DDMTREBIC-R4_met.fits;5.41045;26510.7;51.2331;0.341333
20230920225739341_DDMTREBIC-R4_met.fits;6.24194;26488.8;69.0236;0.341333
20230920225652920_DDMTREBIC-R4_snap.fits;5.99226;26497.6;4.95507;0
20230920225754189_DDMTREBIC-R4_met.fits;4.84937;26468.3;9.98375;0.170667
20230920225829858_DDMTREBIC-R4_met.fits;5.98631;26500.5;12.1127;0.170667
20230920225752994_DDMTREBIC-R4_snap.fits;6.57101;26525.4;5.73039;0
20230920225853069_DDMTREBIC-R4_snap.fits;5.98416;26510.7;5.08861;0
20230920225953144_DDMTREBIC-R4_snap.fits;6.06761;26503.4;5.97413;0
