# file name; noise; peak f.; mag.; duration
20230920110109944_DDMTREBIC-R4_met.fits;4.62124;26487.3;15.5747;0.512
20230920110124109_DDMTREBIC-R4_met.fits;3.51097;26488.8;9.96893;0.170667
20230920110144930_DDMTREBIC-R4_met.fits;4.201;26481.4;11.8759;1.536
20230920110059533_DDMTREBIC-R4_snap.fits;4.5939;26538.6;3.80454;0
20230920110207458_DDMTREBIC-R4_met.fits;4.59577;26500.5;26.8301;0.341333
20230920110230498_DDMTREBIC-R4_met.fits;4.64727;26493.2;14.7166;0.170667
20230920110159608_DDMTREBIC-R4_snap.fits;3.61967;26541.5;2.95176;0
20230920110316920_DDMTREBIC-R4_met.fits;4.49135;26496.1;10.2904;0.341333
20230920110325965_DDMTREBIC-R4_met.fits;4.88167;26497.6;18.8869;0.341333
20230920110329890_DDMTREBIC-R4_met.fits;4.13746;26477.1;8.6429;0.341333
20230920110343032_DDMTREBIC-R4_met.fits;3.19698;26494.6;7.98849;0.170667
20230920110259682_DDMTREBIC-R4_snap.fits;4.57703;26541.5;3.82384;0
20230920110410509_DDMTREBIC-R4_met.fits;4.3722;26493.2;67.7359;0.341333
20230920110415288_DDMTREBIC-R4_met.fits;3.8301;26494.6;8.09421;0.170667
20230920110438157_DDMTREBIC-R4_met.fits;4.95017;26481.4;15.4521;0.341333
20230920110359757_DDMTREBIC-R4_snap.fits;4.67443;26516.6;3.2187;0
20230920110531576_DDMTREBIC-R4_met.fits;4.12163;26497.6;10.3663;0.170667
20230920110552056_DDMTREBIC-R4_met.fits;3.9156;26481.4;10.7819;0.170667
20230920110459832_DDMTREBIC-R4_snap.fits;4.12698;26497.6;3.51978;0
20230920110650594_DDMTREBIC-R4_met.fits;3.88592;26472.7;9.08609;0.341333
20230920110559906_DDMTREBIC-R4_snap.fits;4.04005;26472.7;4.14288;0
20230920110710904_DDMTREBIC-R4_met.fits;4.53066;26496.1;19.957;0.512
20230920110718242_DDMTREBIC-R4_met.fits;4.34763;26502;65.6381;0.512
20230920110730189_DDMTREBIC-R4_met.fits;3.99964;26488.8;8.08192;0.170667
20230920110751693_DDMTREBIC-R4_met.fits;4.43815;26506.3;15.6334;0.170667
20230920110659981_DDMTREBIC-R4_snap.fits;4.62003;26503.4;3.48427;0
20230920110811661_DDMTREBIC-R4_met.fits;4.54184;26500.5;9.36428;0.170667
20230920110817976_DDMTREBIC-R4_met.fits;3.75956;26490.2;7.99915;0.170667
20230920110800056_DDMTREBIC-R4_snap.fits;3.98254;26523.9;3.62085;0
20230920110856205_DDMTREBIC-R4_met.fits;4.44208;26493.2;8.98602;1.87733
20230920110923170_DDMTREBIC-R4_met.fits;4.80811;26491.7;11.6581;0.170667
20230920110900130_DDMTREBIC-R4_snap.fits;4.89081;26538.6;4.08668;0
20230920111027682_DDMTREBIC-R4_met.fits;4.96408;26503.4;9.9282;0.170667
20230920111036216_DDMTREBIC-R4_met.fits;4.13828;26500.5;9.09211;0.341333
20230920111047650_DDMTREBIC-R4_met.fits;3.93397;26541.5;8.46787;0.341333
20230920111000205_DDMTREBIC-R4_snap.fits;4.54039;26490.2;4.57435;0
20230920111104376_DDMTREBIC-R4_met.fits;4.83636;26480;12.5512;0.853333
20230920111124173_DDMTREBIC-R4_met.fits;4.15398;26500.5;8.64666;0.170667
20230920111154210_DDMTREBIC-R4_met.fits;4.75472;26480;15.7413;0.341333
20230920111100280_DDMTREBIC-R4_snap.fits;5.15169;26458;5.95469;0
20230920111227149_DDMTREBIC-R4_met.fits;3.8785;26484.4;10.7181;0.170667
20230920111200354_DDMTREBIC-R4_snap.fits;4.11659;26484.4;4.62711;0
20230920111258893_DDMTREBIC-R4_met.fits;4.80447;26459.5;17.9876;0.170667
20230920111322274_DDMTREBIC-R4_met.fits;4.44242;26496.1;12.9397;0.170667
20230920111336098_DDMTREBIC-R4_met.fits;5.23181;26499;16.7973;0.341333
20230920111345144_DDMTREBIC-R4_met.fits;4.01019;26494.6;12.9499;0.170667
20230920111300429_DDMTREBIC-R4_snap.fits;4.32926;26497.6;3.71712;0
20230920111408525_DDMTREBIC-R4_met.fits;4.13612;26496.1;11.5821;0.341333
20230920111445560_DDMTREBIC-R4_met.fits;4.14591;26487.3;14.3851;0.170667
20230920111400504_DDMTREBIC-R4_snap.fits;5.82148;26481.4;5.63249;0
20230920111510648_DDMTREBIC-R4_met.fits;3.86095;26481.4;8.75443;0.341333
20230920111500578_DDMTREBIC-R4_snap.fits;4.33708;26529.8;4.34662;0
20230920111636664_DDMTREBIC-R4_met.fits;3.8893;26494.6;23.1577;0.170667
20230920111600653_DDMTREBIC-R4_snap.fits;5.03815;26512.2;5.52659;0
20230920111706018_DDMTREBIC-R4_met.fits;4.23159;26455.1;8.99174;0.341333
20230920111700728_DDMTREBIC-R4_snap.fits;4.6058;26485.8;3.78326;0
20230920111756706_DDMTREBIC-R4_met.fits;4.04217;26491.7;8.84441;2.21867
20230920111805922_DDMTREBIC-R4_met.fits;4.38986;26507.8;17.3326;0.170667
20230920111813602_DDMTREBIC-R4_met.fits;4.44292;26502;12.9127;0.170667
20230920111832205_DDMTREBIC-R4_met.fits;4.45098;26506.3;13.3869;0.512
20230920111838690_DDMTREBIC-R4_met.fits;4.50147;26469.7;10.7953;0.341333
20230920111841250_DDMTREBIC-R4_met.fits;4.17177;26482.9;9.59873;0.170667
20230920111800802_DDMTREBIC-R4_snap.fits;4.61774;26474.1;2.48225;0
20230920111911629_DDMTREBIC-R4_met.fits;4.54192;26491.7;42.9885;0.341333
20230920111913848_DDMTREBIC-R4_met.fits;4.30827;26488.8;10.6074;0.170667
20230920111916920_DDMTREBIC-R4_met.fits;5.10335;26532.7;16.0763;0.341333
20230920111940984_DDMTREBIC-R4_met.fits;4.56983;26506.3;9.95117;1.70667
20230920111900877_DDMTREBIC-R4_snap.fits;4.02486;26468.3;3.66419;0
20230920112044472_DDMTREBIC-R4_met.fits;3.58501;26491.7;7.5501;0.170667
20230920112000952_DDMTREBIC-R4_snap.fits;4.66078;26497.6;3.30658;0
20230920112101026_DDMTREBIC-R4_snap.fits;4.43789;26537.1;3.95821;0
20230920112201101_DDMTREBIC-R4_snap.fits;4.27634;26509.3;3.04952;0
20230920112301176_DDMTREBIC-R4_snap.fits;4.2242;26545.9;5.80561;0
20230920112423778_DDMTREBIC-R4_met.fits;4.75627;26463.9;11.0476;0.341333
20230920112433336_DDMTREBIC-R4_met.fits;4.34458;26547.4;11.0113;1.36533
20230920112401250_DDMTREBIC-R4_snap.fits;4.38748;26518.1;3.98495;0
20230920112501325_DDMTREBIC-R4_snap.fits;4.14496;26491.7;3.32434;0
20230920112609421_DDMTREBIC-R4_met.fits;3.78544;26477.1;7.84039;0.341333
20230920112601400_DDMTREBIC-R4_snap.fits;4.36081;26453.6;3.4038;0
20230920112701474_DDMTREBIC-R4_snap.fits;4.47483;26468.3;3.58243;0
20230920112801549_DDMTREBIC-R4_snap.fits;3.84252;26523.9;3.53115;0
20230920112928760_DDMTREBIC-R4_met.fits;4.4785;26491.7;9.02654;0.341333
20230920112901624_DDMTREBIC-R4_snap.fits;4.09846;26545.9;3.36516;0
20230920113008354_DDMTREBIC-R4_met.fits;3.96883;26491.7;8.62003;0.341333
20230920113025933_DDMTREBIC-R4_met.fits;4.7577;26499;23.3797;0.341333
20230920113032930_DDMTREBIC-R4_met.fits;3.7953;26484.4;9.78734;0.170667
20230920113036856_DDMTREBIC-R4_met.fits;4.10926;26494.6;15.4708;0.170667
20230920113001698_DDMTREBIC-R4_snap.fits;4.00696;26491.7;3.84954;0
20230920113100578_DDMTREBIC-R4_met.fits;4.23167;26493.2;31.7223;0.341333
20230920113114573_DDMTREBIC-R4_met.fits;3.87499;26504.9;24.9523;0.512
20230920113127544_DDMTREBIC-R4_met.fits;4.13549;26471.2;71.277;0.341333
20230920113147170_DDMTREBIC-R4_met.fits;4.84472;26471.2;17.8448;0.170667
20230920113151437_DDMTREBIC-R4_met.fits;4.44913;26509.3;22.8165;0.341333
20230920113101773_DDMTREBIC-R4_snap.fits;4.43557;26490.2;4.41696;0
20230920113234786_DDMTREBIC-R4_met.fits;4.01949;26494.6;13.4543;0.170667
20230920113242125_DDMTREBIC-R4_met.fits;4.96866;26494.6;12.1421;0.170667
20230920113251341_DDMTREBIC-R4_met.fits;6.11285;26499;94.9383;0.341333
20230920113201848_DDMTREBIC-R4_snap.fits;4.6783;26544.4;4.59308;0
20230920113302093_DDMTREBIC-R4_met.fits;4.20698;26519.5;10.0727;0.170667
20230920113314722_DDMTREBIC-R4_met.fits;4.64089;26519.5;18.632;0.341333
20230920113318648_DDMTREBIC-R4_met.fits;4.76154;26491.7;13.6273;0.341333
20230920113327693_DDMTREBIC-R4_met.fits;4.11541;26513.7;13.0219;0.341333
20230920113330594_DDMTREBIC-R4_met.fits;3.81968;26481.4;11.4633;0.170667
20230920113344077_DDMTREBIC-R4_met.fits;3.94946;26497.6;340.232;1.024
20230920113351074_DDMTREBIC-R4_met.fits;4.65579;26488.8;10.6569;0.170667
20230920113301922_DDMTREBIC-R4_snap.fits;4.82844;26469.7;3.96541;0
20230920113428792_DDMTREBIC-R4_met.fits;4.37031;26493.2;18.3559;1.87733
20230920113442957_DDMTREBIC-R4_met.fits;4.98984;26500.5;12.9443;0.341333
20230920113401997_DDMTREBIC-R4_snap.fits;3.69902;26493.2;4.86924;0
20230920113507704_DDMTREBIC-R4_met.fits;4.96503;26485.8;19.4988;0.170667
20230920113511117_DDMTREBIC-R4_met.fits;4.82901;26472.7;41.4381;0.341333
20230920113552077_DDMTREBIC-R4_met.fits;4.10749;26506.3;22.5195;0.512
20230920113502072_DDMTREBIC-R4_snap.fits;4.90833;26510.7;3.51332;0
20230920113600269_DDMTREBIC-R4_met.fits;4.46129;26512.2;9.4952;0.170667
20230920113651810_DDMTREBIC-R4_met.fits;4.22754;26488.8;17.4532;0.170667
20230920113602146_DDMTREBIC-R4_snap.fits;4.3992;26503.4;3.88593;0
20230920113739256_DDMTREBIC-R4_met.fits;5.33014;26456.5;22.7656;1.024
20230920113702221_DDMTREBIC-R4_snap.fits;4.35686;26513.7;4.59434;0
20230920113825677_DDMTREBIC-R4_met.fits;3.65729;26496.1;8.71652;0.170667
20230920113839501_DDMTREBIC-R4_met.fits;5.25172;26500.5;30.0676;0.170667
20230920113848205_DDMTREBIC-R4_met.fits;5.28604;26512.2;12.6927;0.170667
20230920113852642_DDMTREBIC-R4_met.fits;4.66383;26480;18.6205;0.341333
20230920113802296_DDMTREBIC-R4_snap.fits;4.17044;26547.4;4.31821;0
20230920113914317_DDMTREBIC-R4_met.fits;5.08761;26510.7;10.8416;0.341333
20230920113959032_DDMTREBIC-R4_met.fits;4.73381;26500.5;12.1172;0.170667
20230920113902370_DDMTREBIC-R4_snap.fits;4.56873;26545.9;5.4519;0
20230920114013880_DDMTREBIC-R4_met.fits;4.89734;26510.7;11.1189;1.36533
20230920114002445_DDMTREBIC-R4_snap.fits;4.19512;26449.2;3.97352;0
20230920114113442_DDMTREBIC-R4_met.fits;4.63874;26497.6;13.2676;0.341333
20230920114136653_DDMTREBIC-R4_met.fits;4.68174;26472.7;13.1579;2.90133
20230920114147064_DDMTREBIC-R4_met.fits;5.01994;26481.4;14.248;0.170667
20230920114102520_DDMTREBIC-R4_snap.fits;4.9096;26535.6;3.2078;0
20230920114206520_DDMTREBIC-R4_met.fits;4.4556;26500.5;14.0758;0.853333
20230920114220344_DDMTREBIC-R4_met.fits;4.97186;26497.6;46.9307;0.682667
20230920114258573_DDMTREBIC-R4_met.fits;4.1525;26481.4;11.965;0.170667
20230920114202594_DDMTREBIC-R4_snap.fits;4.73767;26471.2;3.45884;0
20230920114342434_DDMTREBIC-R4_met.fits;4.61446;26507.8;59.8335;0.512
20230920114352504_DDMTREBIC-R4_met.fits;3.87878;26472.7;14.596;0.512
20230920114357965_DDMTREBIC-R4_met.fits;4.24531;26509.3;9.57023;0.170667
20230920114302669_DDMTREBIC-R4_snap.fits;3.90837;26541.5;3.21749;0
20230920114448312_DDMTREBIC-R4_met.fits;4.83718;26513.7;23.1396;0.170667
20230920114402744_DDMTREBIC-R4_snap.fits;4.7083;26510.7;3.84831;0
20230920114458893_DDMTREBIC-R4_met.fits;3.85018;26499;51.8353;2.21867
20230920114511864_DDMTREBIC-R4_met.fits;4.32571;26493.2;12.3119;0.341333
20230920114519714_DDMTREBIC-R4_met.fits;3.6723;26474.1;19.9384;0.341333
20230920114528589_DDMTREBIC-R4_met.fits;4.44066;26497.6;9.03039;0.170667
20230920114554360_DDMTREBIC-R4_met.fits;4.63052;26485.8;10.7936;0.170667
20230920114502818_DDMTREBIC-R4_snap.fits;4.32375;26462.4;4.6175;0
20230920114619106_DDMTREBIC-R4_met.fits;4.63298;26490.2;13.1239;0.170667
20230920114646754_DDMTREBIC-R4_met.fits;4.2589;26490.2;12.9296;0.341333
20230920114602893_DDMTREBIC-R4_snap.fits;5.3377;26547.4;5.42608;0
20230920114708941_DDMTREBIC-R4_met.fits;3.9034;26504.9;13.4035;0.170667
20230920114730104_DDMTREBIC-R4_met.fits;4.05005;26478.5;11.4291;0.853333
20230920114733517_DDMTREBIC-R4_met.fits;6.44551;26453.6;104.152;0.341333
20230920114742050_DDMTREBIC-R4_met.fits;4.18729;26502;14.8087;0.341333
20230920114702968_DDMTREBIC-R4_snap.fits;4.49506;26462.4;3.52844;0
20230920114816184_DDMTREBIC-R4_met.fits;5.16929;26491.7;13.5795;0.341333
20230920114829154_DDMTREBIC-R4_met.fits;4.77286;26493.2;11.3593;0.170667
20230920114854072_DDMTREBIC-R4_met.fits;3.77888;26499;17.7432;0.341333
20230920114803042_DDMTREBIC-R4_snap.fits;4.86815;26543;4.10138;0
20230920114908920_DDMTREBIC-R4_met.fits;3.63433;26490.2;14.1558;0.341333
20230920114929570_DDMTREBIC-R4_met.fits;4.48705;26502;10.1388;0.170667
20230920114948514_DDMTREBIC-R4_met.fits;4.52333;26487.3;11.7135;0.341333
20230920114903117_DDMTREBIC-R4_snap.fits;5.98573;26529.8;3.26892;0
20230920115003192_DDMTREBIC-R4_snap.fits;4.3848;26510.7;3.0657;0
20230920115124941_DDMTREBIC-R4_met.fits;4.11521;26481.4;64.0674;0.512
20230920115134669_DDMTREBIC-R4_met.fits;4.44724;26500.5;15.1097;0.170667
20230920115103266_DDMTREBIC-R4_snap.fits;3.83935;26484.4;3.81217;0
20230920115230648_DDMTREBIC-R4_met.fits;4.91624;26510.7;24.7388;0.341333
20230920115257613_DDMTREBIC-R4_met.fits;3.73957;26503.4;15.4522;0.512
20230920115203341_DDMTREBIC-R4_snap.fits;3.83101;26493.2;2.99638;0
20230920115320482_DDMTREBIC-R4_met.fits;4.10736;26490.2;8.40543;0.170667
20230920115330040_DDMTREBIC-R4_met.fits;4.08406;26499;13.3922;0.341333
20230920115303416_DDMTREBIC-R4_snap.fits;4.12741;26521;2.71016;0
20230920115404002_DDMTREBIC-R4_met.fits;4.562;26507.8;10.7585;0.170667
20230920115445304_DDMTREBIC-R4_met.fits;4.37959;26500.5;13.2544;0.170667
20230920115403490_DDMTREBIC-R4_snap.fits;4.83147;26462.4;4.44669;0
20230920115503906_DDMTREBIC-R4_met.fits;5.18611;26491.7;20.6367;0.170667
20230920115507149_DDMTREBIC-R4_met.fits;4.53159;26482.9;21.1604;0.341333
20230920115521314_DDMTREBIC-R4_met.fits;3.73976;26499;8.7978;0.170667
20230920115527458_DDMTREBIC-R4_met.fits;3.86066;26491.7;16.3699;0.512
20230920115538893_DDMTREBIC-R4_met.fits;4.59744;26515.1;29.3479;0.341333
20230920115545549_DDMTREBIC-R4_met.fits;4.67578;26510.7;11.3076;0.170667
20230920115503565_DDMTREBIC-R4_snap.fits;5.03795;26466.8;3.7953;0
20230920115644258_DDMTREBIC-R4_met.fits;4.91518;26513.7;20.6727;0.853333
20230920115657741_DDMTREBIC-R4_met.fits;3.95266;26506.3;17.2418;0.341333
20230920115603640_DDMTREBIC-R4_snap.fits;4.33159;26519.5;5.0453;0
20230920115740408_DDMTREBIC-R4_met.fits;4.69119;26481.4;10.0525;1.024
20230920115703714_DDMTREBIC-R4_snap.fits;4.03132;26484.4;3.1701;0
20230920115808397_DDMTREBIC-R4_met.fits;4.8132;26475.6;14.3865;0.170667
20230920115826829_DDMTREBIC-R4_met.fits;3.90742;26490.2;9.11173;0.170667
20230920115828877_DDMTREBIC-R4_met.fits;4.49507;26512.2;43.3317;0.341333
20230920115837069_DDMTREBIC-R4_met.fits;4.12681;26478.5;9.30017;0.170667
20230920115855672_DDMTREBIC-R4_met.fits;4.18319;26537.1;8.53304;0.341333
20230920115803789_DDMTREBIC-R4_snap.fits;4.78208;26503.4;4.21824;0
20230920115907960_DDMTREBIC-R4_met.fits;4.22739;26480;10.1431;0.170667
20230920115932194_DDMTREBIC-R4_met.fits;4.4456;26497.6;8.94916;0.341333
20230920115946872_DDMTREBIC-R4_met.fits;4.92645;26513.7;42.6309;0.682667
20230920115903864_DDMTREBIC-R4_snap.fits;4.6581;26522.5;3.8626;0
