# file name; noise; peak f.; mag.; duration
20230920150048440_DDMTREBIC-R4_met.fits;4.29204;26521;11.6831;0.341333
20230920150017378_DDMTREBIC-R4_snap.fits;4.78855;26490.2;4.81587;0
20230920150129570_DDMTREBIC-R4_met.fits;5.44823;26512.2;24.1034;0.341333
20230920150141346_DDMTREBIC-R4_met.fits;5.73459;26503.4;26.9079;0.341333
20230920150155170_DDMTREBIC-R4_met.fits;4.82133;26507.8;16.4501;0.170667
20230920150157901_DDMTREBIC-R4_met.fits;5.3302;26522.5;13.9567;0.170667
20230920150201826_DDMTREBIC-R4_met.fits;5.09281;26516.6;13.1016;0.170667
20230920150117453_DDMTREBIC-R4_snap.fits;4.97185;26510.7;4.5843;0
20230920150217528_DDMTREBIC-R4_met.fits;5.72343;26481.4;26.9932;0.682667
20230920150234082_DDMTREBIC-R4_met.fits;5.56742;26506.3;15.3142;0.170667
20230920150245176_DDMTREBIC-R4_met.fits;5.88149;26509.3;11.8623;0.170667
20230920150256098_DDMTREBIC-R4_met.fits;5.01959;26512.2;13.6515;0.170667
20230920150217528_DDMTREBIC-R4_snap.fits;5.59289;26540;5.98624;0
20230920150326136_DDMTREBIC-R4_met.fits;6.40462;26516.6;14.5212;0.341333
20230920150317602_DDMTREBIC-R4_snap.fits;5.34542;26481.4;4.38336;0
20230920150434061_DDMTREBIC-R4_met.fits;4.70244;26516.6;20.9023;0.512
20230920150417677_DDMTREBIC-R4_snap.fits;5.11642;26481.4;3.61613;0
20230920150517581_DDMTREBIC-R4_met.fits;5.40335;26516.6;11.4885;0.170667
20230920150553421_DDMTREBIC-R4_met.fits;5.77973;26471.2;21.7031;0.170667
20230920150606392_DDMTREBIC-R4_met.fits;4.74285;26516.6;24.973;0.170667
20230920150517752_DDMTREBIC-R4_snap.fits;5.53761;26480;3.6593;0
20230920150620898_DDMTREBIC-R4_met.fits;4.59277;26493.2;10.1288;0.170667
20230920150617826_DDMTREBIC-R4_snap.fits;4.67246;26468.3;5.13446;0
20230920150717901_DDMTREBIC-R4_snap.fits;4.71663;26490.2;4.16394;0
20230920150815928_DDMTREBIC-R4_met.fits;5.25896;26526.9;17.3602;0.341333
20230920150820194_DDMTREBIC-R4_met.fits;5.50262;26512.2;20.5418;0.341333
20230920150817976_DDMTREBIC-R4_snap.fits;5.58301;26449.2;5.00715;0
20230920150949965_DDMTREBIC-R4_met.fits;5.38893;26523.9;12.5051;0.170667
20230920151001912_DDMTREBIC-R4_met.fits;4.89507;26493.2;10.467;0.682667
20230920151008056_DDMTREBIC-R4_met.fits;4.17692;26535.6;10.6616;0.170667
20230920150918050_DDMTREBIC-R4_snap.fits;6.63462;26507.8;5.54096;0
20230920151036898_DDMTREBIC-R4_met.fits;6.40112;26507.8;14.2956;0.170667
20230920151049357_DDMTREBIC-R4_met.fits;5.36941;26502;23.7671;0.341333
20230920151113933_DDMTREBIC-R4_met.fits;5.51995;26516.6;26.2642;0.170667
20230920151018125_DDMTREBIC-R4_snap.fits;6.06414;26460.9;4.68913;0
20230920151127245_DDMTREBIC-R4_met.fits;4.87162;26507.8;10.4838;0.170667
20230920151118200_DDMTREBIC-R4_snap.fits;5.85207;26544.4;4.97531;0
20230920151230050_DDMTREBIC-R4_met.fits;4.8687;26540;15.7524;0.341333
20230920151251042_DDMTREBIC-R4_met.fits;6.47587;26504.9;37.304;0.341333
20230920151218274_DDMTREBIC-R4_snap.fits;5.88801;26529.8;4.27006;0
20230920151319373_DDMTREBIC-R4_met.fits;5.68494;26512.2;17.1577;0.170667
20230920151330296_DDMTREBIC-R4_met.fits;5.60851;26504.9;12.6826;0.170667
20230920151345656_DDMTREBIC-R4_met.fits;5.24374;26507.8;10.532;0.341333
20230920151350093_DDMTREBIC-R4_met.fits;5.73515;26532.7;14.0802;2.38933
20230920151318349_DDMTREBIC-R4_snap.fits;6.4226;26529.8;5.36113;0
20230920151504333_DDMTREBIC-R4_met.fits;5.27944;26507.8;12.9867;0.170667
20230920151418424_DDMTREBIC-R4_snap.fits;5.27286;26516.6;4.86284;0
20230920151521058_DDMTREBIC-R4_met.fits;5.29734;26499;21.1221;0.170667
20230920151524984_DDMTREBIC-R4_met.fits;5.44068;26516.6;24.0289;0.341333
20230920151535394_DDMTREBIC-R4_met.fits;5.10656;26512.2;20.9254;0.341333
20230920151612258_DDMTREBIC-R4_met.fits;4.5344;26500.5;11.2689;0.341333
20230920151518498_DDMTREBIC-R4_snap.fits;5.3354;26547.4;4.77068;0
20230920151623181_DDMTREBIC-R4_met.fits;4.79953;26519.5;14.3871;2.21867
20230920151650829_DDMTREBIC-R4_met.fits;5.45311;26510.7;12.1457;0.170667
20230920151618573_DDMTREBIC-R4_snap.fits;6.22321;26449.2;3.34133;0
20230920151749197_DDMTREBIC-R4_met.fits;5.5379;26513.7;11.3999;0.170667
20230920151754317_DDMTREBIC-R4_met.fits;4.9779;26516.6;26.6376;0.341333
20230920151807458_DDMTREBIC-R4_met.fits;5.92843;26526.9;17.2317;0.170667
20230920151718648_DDMTREBIC-R4_snap.fits;5.38004;26496.1;4.22852;0
20230920151824525_DDMTREBIC-R4_met.fits;4.04109;26504.9;10.0643;0.170667
20230920151838861_DDMTREBIC-R4_met.fits;5.24725;26506.3;26.3272;0.170667
20230920151849613_DDMTREBIC-R4_met.fits;4.92454;26512.2;13.0256;0.170667
20230920151818722_DDMTREBIC-R4_snap.fits;4.55045;26503.4;4.99736;0
20230920151918797_DDMTREBIC-R4_snap.fits;4.67166;26463.9;4.58137;0
20230920152034232_DDMTREBIC-R4_met.fits;5.29036;26490.2;20.8773;0.512
20230920152018872_DDMTREBIC-R4_snap.fits;5.37764;26453.6;6.31563;0
20230920152117581_DDMTREBIC-R4_met.fits;4.89352;26528.3;15.1096;0.341333
20230920152136354_DDMTREBIC-R4_met.fits;5.20052;26506.3;14.6063;0.170667
20230920152138573_DDMTREBIC-R4_met.fits;5.75016;26531.2;19.2176;0.170667
20230920152153250_DDMTREBIC-R4_met.fits;4.69219;26513.7;19.8828;0.341333
20230920152156152_DDMTREBIC-R4_met.fits;5.06438;26502;12.5744;0.170667
20230920152211170_DDMTREBIC-R4_met.fits;5.40389;26519.5;18.476;0.341333
20230920152118946_DDMTREBIC-R4_snap.fits;5.49002;26528.3;5.70493;0
20230920152218680_DDMTREBIC-R4_met.fits;5.14265;26504.9;32.425;0.341333
20230920152221410_DDMTREBIC-R4_met.fits;4.98926;26509.3;20.4716;1.536
20230920152235064_DDMTREBIC-R4_met.fits;4.93643;26518.1;17.6595;0.341333
20230920152242402_DDMTREBIC-R4_met.fits;4.88182;26504.9;12.7995;0.170667
20230920152259298_DDMTREBIC-R4_met.fits;5.2379;26506.3;17.7442;1.36533
20230920152219021_DDMTREBIC-R4_snap.fits;4.76614;26512.2;4.36826;0
20230920152334285_DDMTREBIC-R4_met.fits;5.71725;26509.3;21.7016;0.341333
20230920152402445_DDMTREBIC-R4_met.fits;4.79107;26516.6;15.4628;2.048
20230920152319096_DDMTREBIC-R4_snap.fits;4.79121;26544.4;5.04442;0
20230920152420877_DDMTREBIC-R4_met.fits;5.9548;26490.2;13.0148;0.170667
20230920152430776_DDMTREBIC-R4_met.fits;4.85545;26531.2;10.1725;0.170667
20230920152440162_DDMTREBIC-R4_met.fits;5.81791;26510.7;49.4467;1.024
20230920152419170_DDMTREBIC-R4_snap.fits;4.96608;26478.5;5.1609;0
20230920152547917_DDMTREBIC-R4_met.fits;4.77371;26472.7;10.4695;0.170667
20230920152519245_DDMTREBIC-R4_snap.fits;5.48201;26449.2;4.62991;0
20230920152640824_DDMTREBIC-R4_met.fits;6.35139;26512.2;17.0423;0.341333
20230920152653624_DDMTREBIC-R4_met.fits;5.56348;26500.5;31.4963;0.170667
20230920152656696_DDMTREBIC-R4_met.fits;5.47844;26506.3;27.957;0.341333
20230920152619320_DDMTREBIC-R4_snap.fits;5.88597;26452.1;4.05063;0
20230920152721272_DDMTREBIC-R4_met.fits;4.82339;26500.5;12.6336;0.170667
20230920152724002_DDMTREBIC-R4_met.fits;5.25387;26541.5;10.6527;0.170667
20230920152756429_DDMTREBIC-R4_met.fits;4.4781;26529.8;14.4597;0.170667
20230920152802232_DDMTREBIC-R4_met.fits;5.94833;26503.4;27.5223;0.341333
20230920152808546_DDMTREBIC-R4_met.fits;6.0526;26506.3;12.7188;0.170667
20230920152719394_DDMTREBIC-R4_snap.fits;5.78913;26502;4.55157;0
20230920152819469_DDMTREBIC-R4_snap.fits;6.0609;26466.8;5.21061;0
20230920152938488_DDMTREBIC-R4_met.fits;5.35862;26504.9;19.5551;0.341333
20230920152919544_DDMTREBIC-R4_snap.fits;5.34471;26547.4;4.27631;0
20230920153026786_DDMTREBIC-R4_met.fits;6.04008;26506.3;12.5911;0.170667
20230920153100237_DDMTREBIC-R4_met.fits;4.51718;26522.5;9.66543;0.341333
20230920153114573_DDMTREBIC-R4_met.fits;4.91903;26519.5;10.0071;0.170667
20230920153019618_DDMTREBIC-R4_snap.fits;5.62269;26544.4;3.7254;0
20230920153132493_DDMTREBIC-R4_met.fits;5.86749;26510.7;57.708;0.341333
20230920153144098_DDMTREBIC-R4_met.fits;5.39973;26503.4;10.8396;0.341333
20230920153148194_DDMTREBIC-R4_met.fits;5.0185;26509.3;10.7556;0.170667
20230920153119693_DDMTREBIC-R4_snap.fits;4.87819;26463.9;5.08444;0
20230920153218061_DDMTREBIC-R4_met.fits;5.41684;26512.2;14.187;0.170667
20230920153231885_DDMTREBIC-R4_met.fits;6.51469;26515.1;18.3237;2.048
20230920153241272_DDMTREBIC-R4_met.fits;5.92544;26519.5;35.7951;0.341333
20230920153303629_DDMTREBIC-R4_met.fits;6.05228;26528.3;17.212;0.341333
20230920153219768_DDMTREBIC-R4_snap.fits;4.89606;26491.7;5.12727;0
20230920153319842_DDMTREBIC-R4_met.fits;5.58359;26510.7;12.8667;0.341333
20230920153406776_DDMTREBIC-R4_met.fits;6.00662;26510.7;12.2432;1.024
20230920153319842_DDMTREBIC-R4_snap.fits;4.82857;26494.6;4.61536;0
20230920153443298_DDMTREBIC-R4_met.fits;5.8529;26522.5;24.3013;0.170667
20230920153452344_DDMTREBIC-R4_met.fits;5.33538;26522.5;22.5505;0.341333
20230920153500877_DDMTREBIC-R4_met.fits;4.96068;26522.5;33.9115;1.536
20230920153419917_DDMTREBIC-R4_snap.fits;4.84385;26500.5;13.7075;0
20230920153519138_DDMTREBIC-R4_met.fits;5.92576;26507.8;19.7184;0.512
20230920153532962_DDMTREBIC-R4_met.fits;6.67004;26506.3;63.6641;0.341333
20230920153544056_DDMTREBIC-R4_met.fits;5.14866;26503.4;13.903;0.170667
20230920153603853_DDMTREBIC-R4_met.fits;7.36977;26513.7;75.957;0.341333
20230920153519992_DDMTREBIC-R4_snap.fits;5.97896;26528.3;5.10708;0
20230920153647032_DDMTREBIC-R4_met.fits;6.16679;26532.7;15.418;0.512
20230920153620066_DDMTREBIC-R4_snap.fits;6.79255;26515.1;4.90942;0
20230920153736184_DDMTREBIC-R4_met.fits;6.35716;26503.4;18.5988;0.170667
20230920153759224_DDMTREBIC-R4_met.fits;4.63432;26525.4;10.4607;1.36533
20230920153720141_DDMTREBIC-R4_snap.fits;4.90529;26493.2;5.50356;0
20230920153817826_DDMTREBIC-R4_met.fits;6.0555;26515.1;89.2055;0.341333
20230920153820216_DDMTREBIC-R4_snap.fits;5.41837;26471.2;5.15113;0
20230920153936504_DDMTREBIC-R4_met.fits;4.97792;26523.9;24.6533;0.341333
20230920153920290_DDMTREBIC-R4_snap.fits;6.16509;26452.1;5.06047;0
20230920154030434_DDMTREBIC-R4_met.fits;5.6173;26507.8;13.0538;0.170667
20230920154039138_DDMTREBIC-R4_met.fits;6.10694;26502;14.1923;0.170667
20230920154041528_DDMTREBIC-R4_met.fits;4.71308;26512.2;11.4998;0.170667
20230920154052109_DDMTREBIC-R4_met.fits;5.41263;26506.3;11.8926;0.170667
20230920154057741_DDMTREBIC-R4_met.fits;5.23398;26547.4;23.6865;0.170667
20230920154020365_DDMTREBIC-R4_snap.fits;5.05933;26477.1;5.17441;0
20230920154120440_DDMTREBIC-R4_snap.fits;4.89021;26497.6;5.85803;0
20230920154219149_DDMTREBIC-R4_met.fits;4.78756;26506.3;12.1535;2.21867
20230920154226829_DDMTREBIC-R4_met.fits;4.86008;26521;9.78454;0.170667
20230920154229730_DDMTREBIC-R4_met.fits;5.7196;26503.4;11.7691;0.170667
20230920154220514_DDMTREBIC-R4_snap.fits;6.02903;26487.3;4.43592;0
20230920154336120_DDMTREBIC-R4_met.fits;5.79366;26519.5;12.2966;0.341333
20230920154342946_DDMTREBIC-R4_met.fits;5.00407;26509.3;17.2839;0.341333
20230920154320589_DDMTREBIC-R4_snap.fits;4.73319;26512.2;5.18089;0
20230920154424930_DDMTREBIC-R4_met.fits;5.57377;26506.3;15.4764;0.170667
20230920154428173_DDMTREBIC-R4_met.fits;6.16107;26516.6;23.7651;0.170667
20230920154506914_DDMTREBIC-R4_met.fits;4.67615;26499;45.8046;0.341333
20230920154420664_DDMTREBIC-R4_snap.fits;5.91148;26521;4.62978;0
20230920154528077_DDMTREBIC-R4_met.fits;4.62217;26513.7;35.0841;0.341333
20230920154520738_DDMTREBIC-R4_snap.fits;5.81805;26506.3;3.6257;0
20230920154647949_DDMTREBIC-R4_met.fits;6.01061;26513.7;12.5032;0.170667
20230920154656482_DDMTREBIC-R4_met.fits;6.4682;26507.8;12.952;0.170667
20230920154620813_DDMTREBIC-R4_snap.fits;5.25189;26449.2;5.14813;0
20230920154750413_DDMTREBIC-R4_met.fits;5.90964;26506.3;12.712;0.170667
20230920154757069_DDMTREBIC-R4_met.fits;5.65299;26502;14.1477;0.170667
20230920154818061_DDMTREBIC-R4_met.fits;5.81194;26507.8;46.7158;0.512
20230920154720888_DDMTREBIC-R4_snap.fits;5.38952;26507.8;4.57433;0
20230920154842978_DDMTREBIC-R4_met.fits;5.0017;26516.6;11.3582;0.170667
20230920154852706_DDMTREBIC-R4_met.fits;5.17589;26497.6;10.4845;0.170667
20230920154856290_DDMTREBIC-R4_met.fits;5.24703;26515.1;16.3072;0.341333
20230920154902264_DDMTREBIC-R4_met.fits;5.44391;26503.4;16.526;0.341333
20230920154820962_DDMTREBIC-R4_snap.fits;5.01261;26493.2;4.53987;0
20230920154918136_DDMTREBIC-R4_met.fits;6.36398;26513.7;13.0899;0.853333
20230920154925816_DDMTREBIC-R4_met.fits;4.47872;26523.9;13.4586;0.341333
20230920154947661_DDMTREBIC-R4_met.fits;5.17904;26509.3;11.4698;0.341333
20230920154921037_DDMTREBIC-R4_snap.fits;5.6585;26529.8;5.01684;0
20230920155046029_DDMTREBIC-R4_met.fits;5.11297;26512.2;17.7112;0.170667
20230920155107362_DDMTREBIC-R4_met.fits;4.42426;26512.2;36.6329;0.341333
20230920155116578_DDMTREBIC-R4_met.fits;5.47147;26515.1;17.6661;0.170667
20230920155021112_DDMTREBIC-R4_snap.fits;4.53414;26503.4;4.68671;0
20230920155119480_DDMTREBIC-R4_met.fits;5.60862;26503.4;24.0737;0.170667
20230920155208120_DDMTREBIC-R4_met.fits;6.03085;26509.3;13.6559;0.170667
20230920155212045_DDMTREBIC-R4_met.fits;4.90458;26503.4;49.1103;0.341333
20230920155121186_DDMTREBIC-R4_snap.fits;5.86658;26468.3;5.03891;0
20230920155225186_DDMTREBIC-R4_met.fits;6.95856;26504.9;61.564;0.341333
20230920155242424_DDMTREBIC-R4_met.fits;4.4237;26512.2;15.7695;0.170667
20230920155221261_DDMTREBIC-R4_snap.fits;4.1192;26513.7;3.90176;0
20230920155340792_DDMTREBIC-R4_met.fits;4.24698;26510.7;15.1822;0.341333
20230920155348301_DDMTREBIC-R4_met.fits;5.58253;26518.1;33.1304;0.341333
20230920155402466_DDMTREBIC-R4_met.fits;4.88634;26509.3;21.0748;1.536
20230920155321336_DDMTREBIC-R4_snap.fits;5.23706;26487.3;4.52087;0
20230920155422776_DDMTREBIC-R4_met.fits;4.7336;26504.9;18.9887;0.341333
20230920155513293_DDMTREBIC-R4_met.fits;5.82689;26515.1;22.1129;0.341333
20230920155421410_DDMTREBIC-R4_snap.fits;6.48162;26487.3;4.05107;0
20230920155518925_DDMTREBIC-R4_met.fits;5.40795;26506.3;31.2094;0.341333
20230920155617293_DDMTREBIC-R4_met.fits;5.80702;26512.2;120.22;0.341333
20230920155521485_DDMTREBIC-R4_snap.fits;4.76268;26481.4;4.22095;0
20230920155623949_DDMTREBIC-R4_met.fits;5.72074;26503.4;19.0459;0.341333
20230920155650232_DDMTREBIC-R4_met.fits;5.41868;26491.7;11.2002;1.024
20230920155657229_DDMTREBIC-R4_met.fits;5.16272;26506.3;15.9885;2.21867
20230920155706616_DDMTREBIC-R4_met.fits;6.06528;26510.7;14.5462;0.170667
20230920155710200_DDMTREBIC-R4_met.fits;6.02338;26502;12.6128;0.170667
20230920155621560_DDMTREBIC-R4_snap.fits;6.26454;26537.1;4.50533;0
20230920155721464_DDMTREBIC-R4_met.fits;5.2991;26506.3;10.6393;0.170667
20230920155725389_DDMTREBIC-R4_met.fits;4.27979;26513.7;51.7707;0.341333
20230920155750818_DDMTREBIC-R4_met.fits;4.69594;26509.3;120.407;0.341333
20230920155807544_DDMTREBIC-R4_met.fits;5.10324;26506.3;22.4754;0.512
20230920155721634_DDMTREBIC-R4_snap.fits;5.28103;26512.2;5.25838;0
20230920155821709_DDMTREBIC-R4_snap.fits;5.75515;26475.6;5.1407;0
20230920155928610_DDMTREBIC-R4_met.fits;3.87634;26518.1;7.87646;0.170667
20230920155943629_DDMTREBIC-R4_met.fits;4.39081;26512.2;10.7439;0.341333
20230920155921784_DDMTREBIC-R4_snap.fits;5.30816;26523.9;4.24204;0
