# file name; noise; peak f.; mag.; duration
20230920210121464_DDMTREBIC-R4_met.fits;5.77111;26482.9;36.2857;0.512
20230920210129485_DDMTREBIC-R4_met.fits;6.31058;26469.7;13.1099;0.170667
20230920210044258_DDMTREBIC-R4_snap.fits;5.45763;26507.8;5.5293;0
20230920210222221_DDMTREBIC-R4_met.fits;4.82897;26487.3;27.8554;0.341333
20230920210232120_DDMTREBIC-R4_met.fits;5.52421;26521;14.3457;1.87733
20230920210144333_DDMTREBIC-R4_snap.fits;6.68295;26518.1;4.45508;0
20230920210248333_DDMTREBIC-R4_met.fits;4.89295;26496.1;11.5124;0.170667
20230920210257549_DDMTREBIC-R4_met.fits;6.16679;26507.8;35.0371;0.341333
20230920210335096_DDMTREBIC-R4_met.fits;7.27354;26491.7;76.4846;0.341333
20230920210244408_DDMTREBIC-R4_snap.fits;5.81502;26452.1;5.17131;0
20230920210344824_DDMTREBIC-R4_met.fits;5.90872;26497.6;20.2726;0.170667
20230920210400354_DDMTREBIC-R4_met.fits;4.63075;26516.6;14.9093;0.170667
20230920210419298_DDMTREBIC-R4_met.fits;5.47336;26531.2;29.4131;0.341333
20230920210422370_DDMTREBIC-R4_met.fits;4.38415;26499;14.9042;1.024
20230920210344482_DDMTREBIC-R4_snap.fits;6.54367;26513.7;6.67856;0
20230920210442338_DDMTREBIC-R4_met.fits;6.11151;26481.4;78.6594;0.341333
20230920210453432_DDMTREBIC-R4_met.fits;5.22078;26513.7;81.9472;2.21867
20230920210508792_DDMTREBIC-R4_met.fits;5.97145;26490.2;12.5174;0.170667
20230920210516301_DDMTREBIC-R4_met.fits;5.79793;26474.1;14.8184;0.170667
20230920210526029_DDMTREBIC-R4_met.fits;6.16198;26519.5;14.3255;0.170667
20230920210444557_DDMTREBIC-R4_snap.fits;7.87721;26532.7;5.03357;0
20230920210544632_DDMTREBIC-R4_snap.fits;5.29034;26509.3;4.30966;0
20230920210727373_DDMTREBIC-R4_met.fits;4.90081;26463.9;11.6257;0.512
20230920210644706_DDMTREBIC-R4_snap.fits;7.37311;26455.1;4.78739;0
20230920210743586_DDMTREBIC-R4_met.fits;6.88067;26469.7;44.308;0.341333
20230920210815330_DDMTREBIC-R4_met.fits;6.06532;26491.7;40.0318;0.341333
20230920210831202_DDMTREBIC-R4_met.fits;5.71805;26484.4;14.7241;0.170667
20230920210744781_DDMTREBIC-R4_snap.fits;5.0176;26453.6;6.09174;0
20230920210903117_DDMTREBIC-R4_met.fits;6.13343;26491.7;20.9559;0.170667
20230920210911992_DDMTREBIC-R4_met.fits;7.43185;26503.4;20.0908;0.170667
20230920210926669_DDMTREBIC-R4_met.fits;5.54679;26521;11.351;0.170667
20230920210844856_DDMTREBIC-R4_snap.fits;6.36927;26531.2;5.29392;0
20230920211004216_DDMTREBIC-R4_met.fits;6.07302;26477.1;15.0348;0.170667
20230920211028962_DDMTREBIC-R4_met.fits;4.85643;26478.5;10.5653;0.341333
20230920210944930_DDMTREBIC-R4_snap.fits;4.93863;26478.5;6.23946;0
20230920211052514_DDMTREBIC-R4_met.fits;5.89226;26482.9;13.4615;0.341333
20230920211102925_DDMTREBIC-R4_met.fits;5.51997;26485.8;53.3274;0.341333
20230920211131256_DDMTREBIC-R4_met.fits;5.30626;26481.4;15.0733;0.170667
20230920211045005_DDMTREBIC-R4_snap.fits;5.19721;26494.6;3.46536;0
20230920211211362_DDMTREBIC-R4_met.fits;6.04233;26525.4;12.2547;1.19467
20230920211145080_DDMTREBIC-R4_snap.fits;5.88009;26544.4;5.56879;0
20230920211301709_DDMTREBIC-R4_met.fits;5.46287;26509.3;13.4083;0.170667
20230920211323554_DDMTREBIC-R4_met.fits;5.49412;26521;13.6312;0.170667
20230920211327138_DDMTREBIC-R4_met.fits;8.20787;26484.4;57.2294;0.512
20230920211329698_DDMTREBIC-R4_met.fits;5.91636;26488.8;14.4584;0.170667
20230920211245154_DDMTREBIC-R4_snap.fits;5.53714;26522.5;4.61714;0
20230920211353080_DDMTREBIC-R4_met.fits;7.28749;26494.6;16.9627;0.170667
20230920211345229_DDMTREBIC-R4_snap.fits;5.48307;26506.3;4.24844;0
20230920211457762_DDMTREBIC-R4_met.fits;5.90542;26497.6;30.4544;0.341333
20230920211513976_DDMTREBIC-R4_met.fits;4.53228;26513.7;9.74153;0.170667
20230920211445304_DDMTREBIC-R4_snap.fits;4.99856;26472.7;4.45162;0
20230920211545378_DDMTREBIC-R4_snap.fits;5.0776;26523.9;4.41525;0
20230920211728461_DDMTREBIC-R4_met.fits;6.14935;26480;66.9398;0.341333
20230920211645453_DDMTREBIC-R4_snap.fits;5.71678;26469.7;4.2344;0
20230920211757133_DDMTREBIC-R4_met.fits;6.82036;26518.1;22.067;0.341333
20230920211826146_DDMTREBIC-R4_met.fits;6.01887;26512.2;35.4209;0.341333
20230920211830925_DDMTREBIC-R4_met.fits;6.97274;26471.2;17.3145;0.170667
20230920211745528_DDMTREBIC-R4_snap.fits;6.42268;26491.7;4.89196;0
20230920211855160_DDMTREBIC-R4_met.fits;5.76529;26502;17.2066;0.170667
20230920211858061_DDMTREBIC-R4_met.fits;7.13022;26488.8;41.8423;0.512
20230920211926904_DDMTREBIC-R4_met.fits;5.91435;26490.2;12.9186;0.170667
20230920211933730_DDMTREBIC-R4_met.fits;5.37912;26488.8;20.6007;0.341333
20230920211845602_DDMTREBIC-R4_snap.fits;5.47343;26537.1;5.72135;0
20230920211950456_DDMTREBIC-R4_met.fits;6.14805;26497.6;18.832;0.341333
20230920212023906_DDMTREBIC-R4_met.fits;6.23217;26509.3;30.9637;0.170667
20230920212030392_DDMTREBIC-R4_met.fits;5.9657;26477.1;17.6948;0.341333
20230920211945677_DDMTREBIC-R4_snap.fits;6.947;26497.6;5.37812;0
20230920212112546_DDMTREBIC-R4_met.fits;6.08163;26465.3;113.755;2.90133
20230920212045752_DDMTREBIC-R4_snap.fits;6.67675;26513.7;4.83553;0
20230920212143949_DDMTREBIC-R4_met.fits;6.06758;26484.4;14.7623;0.170667
20230920212155554_DDMTREBIC-R4_met.fits;6.0979;26494.6;18.1944;0.341333
20230920212220130_DDMTREBIC-R4_met.fits;6.24386;26491.7;26.1863;0.512
20230920212145826_DDMTREBIC-R4_snap.fits;5.59516;26474.1;6.82947;0
20230920212245730_DDMTREBIC-R4_met.fits;5.31128;26487.3;18.2139;0.170667
20230920212252386_DDMTREBIC-R4_met.fits;5.79263;26509.3;13.2941;0.170667
20230920212311330_DDMTREBIC-R4_met.fits;7.3273;26491.7;15.0229;0.170667
20230920212321912_DDMTREBIC-R4_met.fits;5.9606;26481.4;21.3611;1.70667
20230920212325496_DDMTREBIC-R4_met.fits;5.45623;26512.2;100.242;0.512
20230920212245901_DDMTREBIC-R4_snap.fits;6.90482;26506.3;5.94328;0
20230920212344440_DDMTREBIC-R4_met.fits;5.00611;26494.6;14.393;0.512
20230920212347512_DDMTREBIC-R4_met.fits;5.53314;26481.4;20.6192;0.170667
20230920212412429_DDMTREBIC-R4_met.fits;6.26447;26484.4;12.9673;0.512
20230920212345976_DDMTREBIC-R4_snap.fits;4.97568;26534.2;6.1486;0
20230920212528888_DDMTREBIC-R4_met.fits;4.91754;26497.6;14.0734;0.170667
20230920212539298_DDMTREBIC-R4_met.fits;6.55235;26493.2;48.2723;0.341333
20230920212446050_DDMTREBIC-R4_snap.fits;5.3076;26458;4.95405;0
20230920212557730_DDMTREBIC-R4_met.fits;5.25018;26480;11.5255;0.853333
20230920212627426_DDMTREBIC-R4_met.fits;5.84071;26500.5;27.9644;0.170667
20230920212637837_DDMTREBIC-R4_met.fits;4.9359;26502;14.2758;0.170667
20230920212546125_DDMTREBIC-R4_snap.fits;5.44894;26460.9;4.69052;0
20230920212726306_DDMTREBIC-R4_met.fits;6.55864;26493.2;13.3514;0.853333
20230920212646200_DDMTREBIC-R4_snap.fits;5.58127;26543;5.58223;0
20230920212800098_DDMTREBIC-R4_met.fits;4.83486;26490.2;10.852;0.512
20230920212813069_DDMTREBIC-R4_met.fits;5.08993;26497.6;11.3436;0.170667
20230920212829624_DDMTREBIC-R4_met.fits;5.48765;26526.9;11.9688;0.682667
20230920212746274_DDMTREBIC-R4_snap.fits;6.97381;26485.8;5.07044;0
20230920212858466_DDMTREBIC-R4_met.fits;6.20158;26469.7;34.9009;0.170667
20230920212911778_DDMTREBIC-R4_met.fits;5.63961;26481.4;12.0836;0.341333
20230920212924578_DDMTREBIC-R4_met.fits;4.88557;26480;25.439;0.341333
20230920212846349_DDMTREBIC-R4_snap.fits;5.32376;26471.2;3.9721;0
20230920212946424_DDMTREBIC-R4_snap.fits;5.62164;26526.9;4.72974;0
20230920213105442_DDMTREBIC-R4_met.fits;5.71866;26491.7;16.3022;0.170667
20230920213123704_DDMTREBIC-R4_met.fits;5.62935;26477.1;14.5317;2.048
20230920213130530_DDMTREBIC-R4_met.fits;5.97665;26504.9;17.581;0.170667
20230920213141112_DDMTREBIC-R4_met.fits;4.79982;26523.9;17.2111;0.170667
20230920213046498_DDMTREBIC-R4_snap.fits;6.05609;26521;3.50289;0
20230920213144354_DDMTREBIC-R4_met.fits;4.85979;26506.3;14.5186;0.512
20230920213147085_DDMTREBIC-R4_met.fits;6.31291;26488.8;14.6521;0.170667
20230920213234701_DDMTREBIC-R4_met.fits;5.20872;26519.5;31.5648;0.341333
20230920213240845_DDMTREBIC-R4_met.fits;5.19671;26487.3;11.5527;0.170667
20230920213146573_DDMTREBIC-R4_snap.fits;5.74392;26452.1;5.27363;0
20230920213342456_DDMTREBIC-R4_met.fits;6.42009;26494.6;18.4792;0.512
20230920213246648_DDMTREBIC-R4_snap.fits;5.60563;26497.6;5.60505;0
20230920213408568_DDMTREBIC-R4_met.fits;5.81253;26478.5;12.3001;0.341333
20230920213436386_DDMTREBIC-R4_met.fits;6.54276;26482.9;17.6769;0.341333
20230920213346722_DDMTREBIC-R4_snap.fits;5.52877;26541.5;4.425;0
20230920213450381_DDMTREBIC-R4_met.fits;8.76469;26490.2;19.4066;0.170667
20230920213456866_DDMTREBIC-R4_met.fits;5.63115;26504.9;16.5939;0.170667
20230920213500792_DDMTREBIC-R4_met.fits;5.31489;26485.8;20.442;0.341333
20230920213512056_DDMTREBIC-R4_met.fits;4.58498;26487.3;22.9787;0.341333
20230920213526392_DDMTREBIC-R4_met.fits;6.18265;26493.2;14.4241;0.341333
20230920213542264_DDMTREBIC-R4_met.fits;5.56267;26504.9;16.7529;0.170667
20230920213446797_DDMTREBIC-R4_snap.fits;5.61191;26513.7;4.56241;0
20230920213611960_DDMTREBIC-R4_met.fits;4.98583;26490.2;13.3704;0.341333
20230920213546872_DDMTREBIC-R4_snap.fits;5.3751;26475.6;4.75656;0
20230920213646946_DDMTREBIC-R4_snap.fits;6.62536;26510.7;4.35124;0
20230920213802893_DDMTREBIC-R4_met.fits;5.06661;26516.6;11.1965;0.170667
20230920213827640_DDMTREBIC-R4_met.fits;5.30025;26477.1;47.2547;0.341333
20230920213840098_DDMTREBIC-R4_met.fits;4.96086;26477.1;13.6764;0.170667
20230920213747021_DDMTREBIC-R4_snap.fits;5.39164;26474.1;4.28681;0
20230920213850168_DDMTREBIC-R4_met.fits;4.76146;26482.9;12.0955;0.170667
20230920213901944_DDMTREBIC-R4_met.fits;5.72224;26485.8;27.1975;0.170667
20230920213904674_DDMTREBIC-R4_met.fits;5.05608;26474.1;11.4865;0.170667
20230920213926861_DDMTREBIC-R4_met.fits;5.87486;26499;13.3184;0.170667
20230920213935394_DDMTREBIC-R4_met.fits;6.31246;26465.3;18.6245;0.341333
20230920213847096_DDMTREBIC-R4_snap.fits;5.98685;26516.6;5.93803;0
20230920214004066_DDMTREBIC-R4_met.fits;6.14424;26503.4;13.4557;0.170667
20230920214041613_DDMTREBIC-R4_met.fits;6.09213;26497.6;14.062;0.170667
20230920213947170_DDMTREBIC-R4_snap.fits;6.34855;26537.1;6.32919;0
20230920214107725_DDMTREBIC-R4_met.fits;4.68629;26478.5;14.2935;0.170667
20230920214112162_DDMTREBIC-R4_met.fits;5.84556;26459.5;12.6043;0.170667
20230920214143224_DDMTREBIC-R4_met.fits;5.57222;26502;20.1151;0.341333
20230920214047245_DDMTREBIC-R4_snap.fits;6.84698;26525.4;4.79596;0
20230920214215309_DDMTREBIC-R4_met.fits;8.02042;26512.2;21.4195;0.512
20230920214218381_DDMTREBIC-R4_met.fits;5.9674;26519.5;21.0356;0.341333
20230920214147320_DDMTREBIC-R4_snap.fits;5.69353;26477.1;7.08001;0
20230920214254904_DDMTREBIC-R4_met.fits;5.12207;26491.7;14.5541;0.170667
20230920214332792_DDMTREBIC-R4_met.fits;5.06588;26491.7;55.0786;0.341333
20230920214336376_DDMTREBIC-R4_met.fits;5.59492;26502;69.1051;0.341333
20230920214247394_DDMTREBIC-R4_snap.fits;5.61711;26490.2;4.39941;0
20230920214351053_DDMTREBIC-R4_met.fits;5.09981;26484.4;16.0956;0.512
20230920214400098_DDMTREBIC-R4_met.fits;6.13095;26521;19.0013;0.512
20230920214425186_DDMTREBIC-R4_met.fits;4.42278;26500.5;26.4047;0.341333
20230920214347469_DDMTREBIC-R4_snap.fits;4.85344;26493.2;4.2867;0
20230920214451810_DDMTREBIC-R4_met.fits;5.73978;26481.4;22.2098;0.170667
20230920214458978_DDMTREBIC-R4_met.fits;5.06985;26500.5;20.0355;0.341333
20230920214520653_DDMTREBIC-R4_met.fits;5.949;26494.6;32.2278;0.341333
20230920214524066_DDMTREBIC-R4_met.fits;5.38058;26496.1;31.6319;0.341333
20230920214537890_DDMTREBIC-R4_met.fits;7.13968;26485.8;41.0682;0.341333
20230920214540280_DDMTREBIC-R4_met.fits;5.15602;26496.1;16.0144;0.170667
20230920214447544_DDMTREBIC-R4_snap.fits;6.17243;26509.3;5.87643;0
20230920214621581_DDMTREBIC-R4_met.fits;6.24189;26471.2;32.1211;0.170667
20230920214623800_DDMTREBIC-R4_met.fits;5.28651;26513.7;20.3921;0.341333
20230920214626872_DDMTREBIC-R4_met.fits;4.85711;26490.2;45.3685;0.512
20230920214547618_DDMTREBIC-R4_snap.fits;4.18439;26472.7;5.35212;0
20230920214700664_DDMTREBIC-R4_met.fits;7.62044;26493.2;222.321;0.512
20230920214722168_DDMTREBIC-R4_met.fits;5.68266;26507.8;13.1921;0.170667
20230920214647693_DDMTREBIC-R4_snap.fits;5.20703;26499;4.46987;0
20230920214815416_DDMTREBIC-R4_met.fits;5.19059;26490.2;12.6879;0.170667
20230920214832994_DDMTREBIC-R4_met.fits;4.78842;26477.1;11.1796;0.170667
20230920214836408_DDMTREBIC-R4_met.fits;5.63676;26502;16.3366;0.341333
20230920214747768_DDMTREBIC-R4_snap.fits;5.10879;26491.7;3.58819;0
20230920214901154_DDMTREBIC-R4_met.fits;5.88227;26500.5;15.0032;0.170667
20230920214934605_DDMTREBIC-R4_met.fits;6.31728;26510.7;20.3906;0.170667
20230920214942114_DDMTREBIC-R4_met.fits;4.81472;26481.4;9.97603;1.19467
20230920214847842_DDMTREBIC-R4_snap.fits;4.7824;26455.1;6.06684;0
20230920214952184_DDMTREBIC-R4_met.fits;6.33671;26499;17.8279;0.512
20230920215015224_DDMTREBIC-R4_met.fits;4.88986;26509.3;14.275;1.36533
20230920215032290_DDMTREBIC-R4_met.fits;6.26224;26485.8;43.2006;0.341333
20230920214947917_DDMTREBIC-R4_snap.fits;5.20633;26465.3;4.88549;0
20230920215105912_DDMTREBIC-R4_met.fits;4.88946;26507.8;15.3166;0.170667
20230920215133560_DDMTREBIC-R4_met.fits;7.03542;26475.6;58.965;0.341333
20230920215047992_DDMTREBIC-R4_snap.fits;5.51405;26456.5;4.51434;0
20230920215210082_DDMTREBIC-R4_met.fits;5.56226;26502;18.9262;0.170667
20230920215220322_DDMTREBIC-R4_met.fits;4.5671;26474.1;9.56163;0.170667
20230920215231245_DDMTREBIC-R4_met.fits;5.25406;26515.1;13.288;0.341333
20230920215148066_DDMTREBIC-R4_snap.fits;6.70088;26509.3;5.28261;0
20230920215300429_DDMTREBIC-R4_met.fits;5.19041;26515.1;109.856;0.341333
20230920215329784_DDMTREBIC-R4_met.fits;4.9442;26485.8;22.4244;0.341333
20230920215248141_DDMTREBIC-R4_snap.fits;7.04622;26515.1;5.526;0
20230920215402381_DDMTREBIC-R4_met.fits;5.20687;26482.9;12.1424;0.170667
20230920215443341_DDMTREBIC-R4_met.fits;5.58627;26506.3;41.2862;0.341333
20230920215348216_DDMTREBIC-R4_snap.fits;6.66748;26450.7;5.69606;0
20230920215448290_DDMTREBIC-R4_snap.fits;6.31429;26462.4;5.17828;0
20230920215638200_DDMTREBIC-R4_met.fits;6.55884;26507.8;15.1641;0.170667
20230920215548365_DDMTREBIC-R4_snap.fits;6.56392;26525.4;4.89326;0
20230920215658509_DDMTREBIC-R4_met.fits;5.26338;26488.8;14.9169;0.170667
20230920215713186_DDMTREBIC-R4_met.fits;5.19408;26482.9;32.2918;0.341333
20230920215739298_DDMTREBIC-R4_met.fits;4.26965;26490.2;11.9528;0.170667
20230920215744418_DDMTREBIC-R4_met.fits;5.74919;26500.5;22.7794;0.341333
20230920215648440_DDMTREBIC-R4_snap.fits;5.73307;26544.4;5.87327;0
20230920215759266_DDMTREBIC-R4_met.fits;6.17652;26481.4;12.4484;0.170667
20230920215802338_DDMTREBIC-R4_met.fits;6.03449;26465.3;16.8148;0.341333
20230920215823501_DDMTREBIC-R4_met.fits;5.87742;26481.4;12.1207;0.170667
20230920215748514_DDMTREBIC-R4_snap.fits;5.2303;26453.6;5.5613;0
20230920215917944_DDMTREBIC-R4_met.fits;4.83217;26496.1;14.8898;0.341333
20230920215934157_DDMTREBIC-R4_met.fits;5.7517;26487.3;32.6141;0.512
20230920215848589_DDMTREBIC-R4_snap.fits;5.15176;26547.4;4.71301;0
20230920215948664_DDMTREBIC-R4_snap.fits;5.04205;26460.9;4.33939;0
