# file name; noise; peak f.; mag.; duration
20230920015952930_DDMTREBIC-R4_met.fits;4.42172;26452.1;13.063;0.341333
20230920020008461_DDMTREBIC-R4_met.fits;4.83187;26513.7;22.8405;0.341333
20230920020044130_DDMTREBIC-R4_met.fits;4.30649;26512.2;11.3108;0.170667
20230920020056760_DDMTREBIC-R4_met.fits;5.00585;26484.4;37.9224;0.512
20230920020114168_DDMTREBIC-R4_met.fits;4.51553;26482.9;12.0554;0.341333
20230920020019213_DDMTREBIC-R4_snap.fits;5.74378;26531.2;4.80963;0
20230920020119288_DDMTREBIC-R4_snap.fits;5.80423;26529.8;4.87909;0
20230920020309709_DDMTREBIC-R4_met.fits;5.02558;26515.1;13.3745;0.170667
20230920020219362_DDMTREBIC-R4_snap.fits;5.05429;26525.4;4.51744;0
20230920020358861_DDMTREBIC-R4_met.fits;5.17809;26493.2;11.3268;0.170667
20230920020400909_DDMTREBIC-R4_met.fits;5.69713;26537.1;16.9193;0.341333
20230920020319437_DDMTREBIC-R4_snap.fits;5.24295;26456.5;3.21095;0
20230920020417976_DDMTREBIC-R4_met.fits;5.33066;26494.6;12.6178;0.170667
20230920020421901_DDMTREBIC-R4_met.fits;4.20451;26510.7;48.2688;0.512
20230920020419512_DDMTREBIC-R4_snap.fits;4.61992;26532.7;3.93768;0
20230920020523341_DDMTREBIC-R4_met.fits;4.75505;26497.6;67.0196;0.341333
20230920020558498_DDMTREBIC-R4_met.fits;4.07176;26503.4;10.6088;0.512
20230920020519586_DDMTREBIC-R4_snap.fits;4.55392;26509.3;4.42681;0
20230920020629389_DDMTREBIC-R4_met.fits;4.36242;26509.3;9.14876;0.170667
20230920020645602_DDMTREBIC-R4_met.fits;5.83425;26453.6;15.6813;0.341333
20230920020656184_DDMTREBIC-R4_met.fits;4.89571;26474.1;16.8524;2.21867
20230920020713421_DDMTREBIC-R4_met.fits;5.29748;26513.7;20.3823;0.512
20230920020619661_DDMTREBIC-R4_snap.fits;5.37046;26490.2;3.22169;0
20230920020803085_DDMTREBIC-R4_met.fits;4.54913;26466.8;86.1679;0.341333
20230920020813666_DDMTREBIC-R4_met.fits;5.08094;26500.5;11.3662;0.170667
20230920020719736_DDMTREBIC-R4_snap.fits;4.83458;26478.5;5.12691;0
20230920020839266_DDMTREBIC-R4_met.fits;5.66431;26525.4;11.4934;0.170667
20230920020844728_DDMTREBIC-R4_met.fits;5.57978;26491.7;31.985;0.170667
20230920020853602_DDMTREBIC-R4_met.fits;4.95172;26503.4;18.8806;0.341333
20230920020859576_DDMTREBIC-R4_met.fits;3.93899;26503.4;20.8754;0.170667
20230920020819810_DDMTREBIC-R4_snap.fits;4.76603;26528.3;4.60471;0
20230920020929101_DDMTREBIC-R4_met.fits;5.35307;26513.7;11.5081;0.341333
20230920020938829_DDMTREBIC-R4_met.fits;4.65985;26499;13.5432;0.512
20230920020954530_DDMTREBIC-R4_met.fits;5.85366;26507.8;128.761;0.341333
20230920021001016_DDMTREBIC-R4_met.fits;4.25333;26509.3;18.0964;2.38933
20230920021005282_DDMTREBIC-R4_met.fits;5.11644;26526.9;14.898;0.341333
20230920020919885_DDMTREBIC-R4_snap.fits;5.30501;26482.9;5.55525;0
20230920021038733_DDMTREBIC-R4_met.fits;4.71231;26480;14.1236;0.341333
20230920021019960_DDMTREBIC-R4_snap.fits;4.80705;26535.6;4.41249;0
20230920021123448_DDMTREBIC-R4_met.fits;4.77463;26485.8;46.3875;0.682667
20230920021129250_DDMTREBIC-R4_met.fits;5.0606;26523.9;14.22;0.341333
20230920021146146_DDMTREBIC-R4_met.fits;5.27763;26510.7;41.8063;0.682667
20230920021205432_DDMTREBIC-R4_met.fits;4.19228;26493.2;10.06;0.341333
20230920021216525_DDMTREBIC-R4_met.fits;5.60325;26519.5;54.0464;1.024
20230920021120034_DDMTREBIC-R4_snap.fits;5.09187;26490.2;5.20277;0
20230920021231032_DDMTREBIC-R4_met.fits;4.47511;26512.2;34.9925;0.341333
20230920021314040_DDMTREBIC-R4_met.fits;4.2097;26531.2;14.7719;1.87733
20230920021220109_DDMTREBIC-R4_snap.fits;5.77764;26519.5;4.15331;0
20230920021327693_DDMTREBIC-R4_met.fits;4.53874;26497.6;13.1518;1.87733
20230920021346296_DDMTREBIC-R4_met.fits;5.79989;26497.6;11.852;0.170667
20230920021411384_DDMTREBIC-R4_met.fits;6.93029;26513.7;44.0691;1.36533
20230920021320184_DDMTREBIC-R4_snap.fits;4.84818;26477.1;4.22083;0
20230920021420429_DDMTREBIC-R4_met.fits;4.57476;26453.6;10.0279;0.170667
20230920021447565_DDMTREBIC-R4_met.fits;5.36526;26471.2;13.711;0.341333
20230920021517090_DDMTREBIC-R4_met.fits;5.51495;26453.6;20.9909;0.512
20230920021420258_DDMTREBIC-R4_snap.fits;4.91597;26503.4;3.96729;0
20230920021610338_DDMTREBIC-R4_met.fits;4.12776;26519.5;12.4913;0.170667
20230920021520333_DDMTREBIC-R4_snap.fits;4.49987;26472.7;3.96185;0
20230920021620920_DDMTREBIC-R4_met.fits;5.60875;26494.6;17.7734;0.512
20230920021633378_DDMTREBIC-R4_met.fits;4.33182;26523.9;9.22531;0.170667
20230920021647714_DDMTREBIC-R4_met.fits;5.32908;26518.1;14.5443;0.682667
20230920021620408_DDMTREBIC-R4_snap.fits;5.42214;26535.6;3.33817;0
20230920021724066_DDMTREBIC-R4_met.fits;4.74509;26515.1;25.1219;0.341333
20230920021740109_DDMTREBIC-R4_met.fits;4.33007;26465.3;8.84334;0.170667
20230920021753762_DDMTREBIC-R4_met.fits;5.46029;26490.2;99.2885;0.341333
20230920021801442_DDMTREBIC-R4_met.fits;5.29186;26472.7;16.5689;0.341333
20230920021720482_DDMTREBIC-R4_snap.fits;4.62135;26478.5;4.48155;0
20230920021840354_DDMTREBIC-R4_met.fits;4.71222;26500.5;11.988;0.170667
20230920021858616_DDMTREBIC-R4_met.fits;5.04879;26510.7;101.832;0.341333
20230920021903224_DDMTREBIC-R4_met.fits;4.69746;26493.2;19.9487;0.170667
20230920021905784_DDMTREBIC-R4_met.fits;4.69545;26512.2;10.1856;3.92533
20230920021820557_DDMTREBIC-R4_snap.fits;4.90144;26452.1;4.99439;0
20230920021956642_DDMTREBIC-R4_met.fits;4.56383;26506.3;21.1891;0.341333
20230920022001421_DDMTREBIC-R4_met.fits;4.69312;26482.9;10.7901;1.536
20230920022016610_DDMTREBIC-R4_met.fits;7.58018;26474.1;18.7457;1.36533
20230920021920632_DDMTREBIC-R4_snap.fits;5.02384;26455.1;4.14474;0
20230920022101837_DDMTREBIC-R4_met.fits;5.18024;26493.2;21.1213;0.512
20230920022104909_DDMTREBIC-R4_met.fits;5.12499;26518.1;20.7499;0.170667
20230920022108322_DDMTREBIC-R4_met.fits;4.99556;26510.7;13.7787;0.170667
20230920022020706_DDMTREBIC-R4_snap.fits;5.76116;26512.2;4.2662;0
20230920022121634_DDMTREBIC-R4_met.fits;4.74372;26499;21.2761;0.170667
20230920022202253_DDMTREBIC-R4_met.fits;5.0395;26535.6;17.3963;1.024
20230920022207202_DDMTREBIC-R4_met.fits;4.73112;26487.3;14.1796;0.170667
20230920022216248_DDMTREBIC-R4_met.fits;4.52147;26513.7;29.6595;0.341333
20230920022120781_DDMTREBIC-R4_snap.fits;6.08585;26453.6;5.11737;0
20230920022222733_DDMTREBIC-R4_met.fits;5.0541;26540;41.4418;0.341333
20230920022254306_DDMTREBIC-R4_met.fits;4.48538;26496.1;9.06916;0.170667
20230920022220856_DDMTREBIC-R4_snap.fits;5.42357;26472.7;4.77411;0
20230920022415544_DDMTREBIC-R4_met.fits;4.6981;26485.8;48.5797;0.512
20230920022320930_DDMTREBIC-R4_snap.fits;5.90667;26449.2;4.40421;0
20230920022432952_DDMTREBIC-R4_met.fits;5.07404;26490.2;11.8901;0.170667
20230920022438072_DDMTREBIC-R4_met.fits;5.42467;26544.4;14.4595;0.512
20230920022459576_DDMTREBIC-R4_met.fits;5.23275;26538.6;32.603;0.341333
20230920022421005_DDMTREBIC-R4_snap.fits;4.61301;26544.4;4.68865;0
20230920022551117_DDMTREBIC-R4_met.fits;5.87912;26496.1;36.6291;0.512
20230920022556920_DDMTREBIC-R4_met.fits;4.3154;26507.8;10.7286;0.170667
20230920022604600_DDMTREBIC-R4_met.fits;4.70174;26534.2;9.72877;0.341333
20230920022608013_DDMTREBIC-R4_met.fits;4.96338;26534.2;29.5994;0.512
20230920022521080_DDMTREBIC-R4_snap.fits;4.76211;26493.2;3.67537;0
20230920022633784_DDMTREBIC-R4_met.fits;5.04221;26493.2;10.2188;0.170667
20230920022652898_DDMTREBIC-R4_met.fits;5.27934;26545.9;37.2225;0.341333
20230920022621154_DDMTREBIC-R4_snap.fits;4.64757;26544.4;5.12014;0
20230920022725496_DDMTREBIC-R4_met.fits;5.38059;26496.1;28.0876;0.341333
20230920022729080_DDMTREBIC-R4_met.fits;6.4237;26490.2;15.1978;0.341333
20230920022753656_DDMTREBIC-R4_met.fits;5.55998;26481.4;13.2392;0.170667
20230920022721229_DDMTREBIC-R4_snap.fits;4.52802;26543;4.22597;0
20230920022819426_DDMTREBIC-R4_met.fits;5.26994;26529.8;13.3315;0.170667
20230920022821304_DDMTREBIC-R4_snap.fits;4.70355;26516.6;3.16609;0
20230920022923938_DDMTREBIC-R4_met.fits;6.5241;26472.7;26.0987;0.341333
20230920023012920_DDMTREBIC-R4_met.fits;5.17717;26523.9;10.5355;0.341333
20230920022921378_DDMTREBIC-R4_snap.fits;4.09887;26449.2;4.31908;0
20230920023032546_DDMTREBIC-R4_met.fits;4.41902;26522.5;27.1576;0.341333
20230920023036301_DDMTREBIC-R4_met.fits;5.8605;26497.6;13.093;0.341333
20230920023039544_DDMTREBIC-R4_met.fits;4.60503;26544.4;9.39157;0.170667
20230920023047565_DDMTREBIC-R4_met.fits;5.2605;26516.6;93.3706;0.853333
20230920023050808_DDMTREBIC-R4_met.fits;4.46693;26523.9;9.87314;0.170667
20230920023057634_DDMTREBIC-R4_met.fits;4.45227;26509.3;13.6009;0.170667
20230920023104632_DDMTREBIC-R4_met.fits;4.95652;26504.9;20.4086;0.341333
20230920023113336_DDMTREBIC-R4_met.fits;4.16367;26491.7;8.93316;0.170667
20230920023021453_DDMTREBIC-R4_snap.fits;4.54374;26497.6;3.98678;0
20230920023123576_DDMTREBIC-R4_met.fits;4.09992;26519.5;44.9562;0.341333
20230920023138594_DDMTREBIC-R4_met.fits;5.13987;26482.9;10.544;0.170667
20230920023152418_DDMTREBIC-R4_met.fits;3.846;26503.4;38.2896;0.682667
20230920023156344_DDMTREBIC-R4_met.fits;4.64488;26525.4;10.6993;0.170667
20230920023159245_DDMTREBIC-R4_met.fits;4.72293;26496.1;26.514;1.87733
20230920023208120_DDMTREBIC-R4_met.fits;5.66389;26528.3;12.9119;0.170667
20230920023216994_DDMTREBIC-R4_met.fits;5.99561;26502;191.844;0.512
20230920023121528_DDMTREBIC-R4_snap.fits;4.12209;26488.8;4.76793;0
20230920023250445_DDMTREBIC-R4_met.fits;4.26992;26532.7;57.3582;1.024
20230920023312290_DDMTREBIC-R4_met.fits;5.15441;26472.7;29.2038;0.341333
20230920023221602_DDMTREBIC-R4_snap.fits;4.73675;26485.8;3.56193;0
20230920023324578_DDMTREBIC-R4_met.fits;4.65255;26500.5;10.0494;0.341333
20230920023331064_DDMTREBIC-R4_met.fits;5.70977;26504.9;13.1307;0.170667
20230920023353250_DDMTREBIC-R4_met.fits;4.53667;26544.4;9.77805;0.170667
20230920023417314_DDMTREBIC-R4_met.fits;5.55638;26497.6;17.0047;0.341333
20230920023321677_DDMTREBIC-R4_snap.fits;5.33189;26513.7;5.05049;0
20230920023444792_DDMTREBIC-R4_met.fits;4.55371;26531.2;9.24382;0.170667
20230920023446840_DDMTREBIC-R4_met.fits;5.13668;26507.8;13.6059;0.341333
20230920023449400_DDMTREBIC-R4_met.fits;3.61368;26463.9;7.61967;2.048
20230920023501005_DDMTREBIC-R4_met.fits;4.88438;26469.7;12.0395;0.170667
20230920023513464_DDMTREBIC-R4_met.fits;5.49792;26545.9;64.2711;3.072
20230920023421752_DDMTREBIC-R4_snap.fits;4.5026;26462.4;4.50893;0
20230920023532408_DDMTREBIC-R4_met.fits;5.34597;26537.1;14.3939;0.853333
20230920023548962_DDMTREBIC-R4_met.fits;4.80609;26534.2;15.3443;0.341333
20230920023521826_DDMTREBIC-R4_snap.fits;5.79352;26540;3.64032;0
20230920023627533_DDMTREBIC-R4_met.fits;5.84069;26502;14.1299;1.19467
20230920023621901_DDMTREBIC-R4_snap.fits;5.10858;26469.7;4.05018;0
20230920023803960_DDMTREBIC-R4_met.fits;5.06188;26512.2;17.8434;0.341333
20230920023809080_DDMTREBIC-R4_met.fits;5.51121;26506.3;32.6781;0.512
20230920023816760_DDMTREBIC-R4_met.fits;4.73897;26496.1;10.5906;0.170667
20230920023721976_DDMTREBIC-R4_snap.fits;5.34131;26481.4;4.15713;0
20230920023904717_DDMTREBIC-R4_met.fits;4.95442;26484.4;14.3499;0.170667
20230920023822050_DDMTREBIC-R4_snap.fits;5.18566;26516.6;4.17145;0
20230920024007522_DDMTREBIC-R4_met.fits;4.67703;26526.9;10.2086;0.170667
20230920024011277_DDMTREBIC-R4_met.fits;5.09987;26504.9;23.3423;0.341333
20230920023922125_DDMTREBIC-R4_snap.fits;4.83515;26521;4.57082;0
20230920024025613_DDMTREBIC-R4_met.fits;4.55708;26523.9;18.2399;0.341333
20230920024053432_DDMTREBIC-R4_met.fits;7.54967;26477.1;17.9332;0.682667
20230920024110840_DDMTREBIC-R4_met.fits;4.24404;26493.2;13.3887;0.512
20230920024118008_DDMTREBIC-R4_met.fits;5.06376;26503.4;10.421;0.170667
20230920024022200_DDMTREBIC-R4_snap.fits;5.44953;26452.1;4.22082;0
20230920024157090_DDMTREBIC-R4_met.fits;4.89759;26474.1;25.0047;0.170667
20230920024207672_DDMTREBIC-R4_met.fits;3.83354;26529.8;8.16043;0.170667
20230920024210914_DDMTREBIC-R4_met.fits;4.41677;26518.1;11.3738;2.21867
20230920024122274_DDMTREBIC-R4_snap.fits;4.95563;26503.4;5.14221;0
20230920024314573_DDMTREBIC-R4_met.fits;4.31693;26519.5;10.2528;0.682667
20230920024222349_DDMTREBIC-R4_snap.fits;5.04023;26462.4;3.85079;0
20230920024341709_DDMTREBIC-R4_met.fits;5.50037;26503.4;67.2357;0.512
20230920024322424_DDMTREBIC-R4_snap.fits;4.35858;26449.2;4.77318;0
20230920024435640_DDMTREBIC-R4_met.fits;4.57135;26534.2;10.3167;0.170667
20230920024422498_DDMTREBIC-R4_snap.fits;4.96835;26515.1;4.88282;0
20230920024549538_DDMTREBIC-R4_met.fits;5.44059;26516.6;17.0178;0.170667
20230920024555170_DDMTREBIC-R4_met.fits;4.88103;26506.3;10.3326;0.170667
20230920024604216_DDMTREBIC-R4_met.fits;5.57056;26526.9;114.136;0.512
20230920024522573_DDMTREBIC-R4_snap.fits;6.03775;26477.1;5.51804;0
20230920024632205_DDMTREBIC-R4_met.fits;4.56548;26503.4;13.9224;0.170667
20230920024636472_DDMTREBIC-R4_met.fits;3.89106;26516.6;10.0718;0.170667
20230920024647736_DDMTREBIC-R4_met.fits;4.7835;26504.9;36.795;0.341333
20230920024702072_DDMTREBIC-R4_met.fits;4.67844;26481.4;27.2644;0.170667
20230920024710434_DDMTREBIC-R4_met.fits;4.47907;26493.2;13.3667;0.170667
20230920024622648_DDMTREBIC-R4_snap.fits;5.06964;26504.9;4.4296;0
20230920024729549_DDMTREBIC-R4_met.fits;5.30971;26513.7;13.557;0.341333
20230920024722722_DDMTREBIC-R4_snap.fits;4.75853;26515.1;4.0897;0
20230920024834914_DDMTREBIC-R4_met.fits;5.06858;26484.4;16.2601;0.170667
20230920024842082_DDMTREBIC-R4_met.fits;5.34363;26502;15.1389;0.170667
20230920024906317_DDMTREBIC-R4_met.fits;4.96651;26545.9;14.4779;0.341333
20230920024908536_DDMTREBIC-R4_met.fits;4.96613;26488.8;10.5493;0.170667
20230920024918434_DDMTREBIC-R4_met.fits;6.14185;26485.8;12.9104;0.170667
20230920024822797_DDMTREBIC-R4_snap.fits;5.9293;26472.7;4.13121;0
20230920024920994_DDMTREBIC-R4_met.fits;4.11767;26466.8;16.2841;0.341333
20230920025008440_DDMTREBIC-R4_met.fits;4.09607;26513.7;8.42417;0.170667
20230920024922872_DDMTREBIC-R4_snap.fits;5.09886;26490.2;4.27586;0
20230920025029432_DDMTREBIC-R4_met.fits;5.43266;26459.5;16.9021;0.170667
20230920025036429_DDMTREBIC-R4_met.fits;5.40879;26488.8;24.1491;0.512
20230920025050594_DDMTREBIC-R4_met.fits;4.20739;26494.6;9.20049;0.170667
20230920025057080_DDMTREBIC-R4_met.fits;4.33711;26506.3;11.189;0.170667
20230920025022946_DDMTREBIC-R4_snap.fits;6.35049;26497.6;5.1311;0
20230920025202786_DDMTREBIC-R4_met.fits;5.09167;26534.2;10.2052;0.682667
20230920025123021_DDMTREBIC-R4_snap.fits;6.09074;26462.4;4.59741;0
20230920025226509_DDMTREBIC-R4_met.fits;4.88981;26513.7;156.909;0.341333
20230920025223096_DDMTREBIC-R4_snap.fits;3.99848;26456.5;4.66271;0
20230920025339042_DDMTREBIC-R4_met.fits;4.98906;26471.2;29.3479;0.341333
20230920025323170_DDMTREBIC-R4_snap.fits;4.52885;26474.1;4.10987;0
20230920025449869_DDMTREBIC-R4_met.fits;4.18699;26493.2;38.8981;0.341333
20230920025423245_DDMTREBIC-R4_snap.fits;4.78368;26540;5.64442;0
20230920025541069_DDMTREBIC-R4_met.fits;4.52796;26541.5;23.1396;0.512
20230920025546701_DDMTREBIC-R4_met.fits;4.94801;26521;11.8481;0.170667
20230920025615714_DDMTREBIC-R4_met.fits;4.18354;26497.6;25.5074;0.341333
20230920025523320_DDMTREBIC-R4_snap.fits;4.21599;26458;4.14091;0
20230920025628002_DDMTREBIC-R4_met.fits;6.04409;26515.1;17.3504;0.170667
20230920025630221_DDMTREBIC-R4_met.fits;4.70158;26513.7;23.9022;0.170667
20230920025635853_DDMTREBIC-R4_met.fits;4.32731;26497.6;9.24816;0.170667
20230920025707597_DDMTREBIC-R4_met.fits;4.91514;26523.9;11.6196;0.170667
20230920025623394_DDMTREBIC-R4_snap.fits;4.87602;26478.5;5.11802;0
20230920025747192_DDMTREBIC-R4_met.fits;4.55315;26521;14.3116;0.170667
20230920025802210_DDMTREBIC-R4_met.fits;5.14795;26518.1;10.951;0.170667
20230920025818424_DDMTREBIC-R4_met.fits;5.12776;26499;10.5534;0.170667
20230920025723469_DDMTREBIC-R4_snap.fits;4.78326;26474.1;3.86936;0
20230920025839074_DDMTREBIC-R4_met.fits;5.66558;26537.1;11.9189;0.341333
20230920025905869_DDMTREBIC-R4_met.fits;4.78309;26504.9;12.6967;3.24267
20230920025823544_DDMTREBIC-R4_snap.fits;5.52733;26484.4;4.10885;0
20230920025930104_DDMTREBIC-R4_met.fits;4.87892;26480;58.6771;0.512
20230920025935053_DDMTREBIC-R4_met.fits;5.15075;26519.5;50.6902;0.341333
20230920025923618_DDMTREBIC-R4_snap.fits;5.36778;26453.6;3.97207;0
