# file name; noise; peak f.; mag.; duration
20230920000036877_DDMTREBIC-R4_met.fits;5.60938;26509.3;11.5917;0.170667
20230920000046093_DDMTREBIC-R4_met.fits;4.67615;26493.2;10.8983;0.170667
20230920000051384_DDMTREBIC-R4_met.fits;4.83129;26494.6;43.2154;0.341333
20230920000056333_DDMTREBIC-R4_met.fits;4.19868;26510.7;9.57696;0.170667
20230920000105208_DDMTREBIC-R4_met.fits;4.82605;26480;36.4227;0.341333
20230920000010253_DDMTREBIC-R4_snap.fits;4.8524;26497.6;3.9315;0
20230920000116813_DDMTREBIC-R4_met.fits;5.76293;26471.2;51.3122;0.341333
20230920000147533_DDMTREBIC-R4_met.fits;5.11383;26452.1;23.1801;0.341333
20230920000110328_DDMTREBIC-R4_snap.fits;4.58812;26513.7;3.9102;0
20230920000224397_DDMTREBIC-R4_met.fits;4.56485;26449.2;19.7108;0.170667
20230920000236856_DDMTREBIC-R4_met.fits;5.53518;26487.3;12.2046;1.024
20230920000249144_DDMTREBIC-R4_met.fits;4.43051;26493.2;22.8424;0.512
20230920000210402_DDMTREBIC-R4_snap.fits;4.85507;26496.1;7.11786;0
20230920000314573_DDMTREBIC-R4_met.fits;4.61898;26491.7;10.4792;0.341333
20230920000319181_DDMTREBIC-R4_met.fits;5.24408;26468.3;38.1912;0.341333
20230920000336418_DDMTREBIC-R4_met.fits;4.97249;26480;46.8135;0.341333
20230920000338978_DDMTREBIC-R4_met.fits;4.5841;26507.8;27.7931;0.341333
20230920000346658_DDMTREBIC-R4_met.fits;4.89843;26500.5;10.051;0.170667
20230920000400653_DDMTREBIC-R4_met.fits;5.41734;26484.4;14.302;0.170667
20230920000310477_DDMTREBIC-R4_snap.fits;5.84439;26452.1;7.0469;0
20230920000434104_DDMTREBIC-R4_met.fits;4.50221;26462.4;49.3786;0.512
20230920000453389_DDMTREBIC-R4_met.fits;5.13193;26490.2;10.7478;1.36533
20230920000410552_DDMTREBIC-R4_snap.fits;4.90175;26477.1;4.21561;0
20230920000525304_DDMTREBIC-R4_met.fits;4.83;26506.3;11.0418;0.170667
20230920000548344_DDMTREBIC-R4_met.fits;4.82511;26516.6;15.669;0.341333
20230920000600461_DDMTREBIC-R4_met.fits;4.33546;26481.4;11.0801;0.170667
20230920000510626_DDMTREBIC-R4_snap.fits;5.49685;26458;4.56295;0
20230920000624525_DDMTREBIC-R4_met.fits;5.24718;26459.5;23.6097;0.170667
20230920000650466_DDMTREBIC-R4_met.fits;4.00041;26509.3;9.46502;0.170667
20230920000610701_DDMTREBIC-R4_snap.fits;3.87729;26488.8;3.9161;0
20230920000732962_DDMTREBIC-R4_met.fits;4.65916;26496.1;10.0848;0.170667
20230920000736888_DDMTREBIC-R4_met.fits;4.83066;26516.6;18.5446;0.170667
20230920000800952_DDMTREBIC-R4_met.fits;4.99063;26490.2;24.5653;0.341333
20230920000710776_DDMTREBIC-R4_snap.fits;4.98526;26513.7;3.18594;0
20230920000817506_DDMTREBIC-R4_met.fits;5.79059;26503.4;15.1671;0.341333
20230920000850274_DDMTREBIC-R4_met.fits;4.84289;26504.9;10.6644;1.024
20230920000810850_DDMTREBIC-R4_snap.fits;4.83836;26504.9;4.6273;0
20230920000920482_DDMTREBIC-R4_met.fits;4.38291;26493.2;30.3197;0.341333
20230920000953080_DDMTREBIC-R4_met.fits;4.73541;26507.8;32.8422;0.341333
20230920000910925_DDMTREBIC-R4_snap.fits;4.06564;26502;4.24428;0
20230920001011000_DDMTREBIC-R4_snap.fits;5.66447;26523.9;3.82278;0
20230920001138381_DDMTREBIC-R4_met.fits;5.42572;26497.6;19.3319;0.170667
20230920001143842_DDMTREBIC-R4_met.fits;4.65392;26490.2;21.9767;0.341333
20230920001150498_DDMTREBIC-R4_met.fits;4.82451;26494.6;10.5072;0.341333
20230920001203298_DDMTREBIC-R4_met.fits;5.25031;26463.9;15.0281;0.341333
20230920001111074_DDMTREBIC-R4_snap.fits;4.78908;26509.3;4.7899;0
20230920001232482_DDMTREBIC-R4_met.fits;4.44412;26526.9;17.204;1.36533
20230920001249549_DDMTREBIC-R4_met.fits;5.69241;26496.1;33.0267;0.341333
20230920001211149_DDMTREBIC-R4_snap.fits;4.6573;26450.7;4.70912;0
20230920001329656_DDMTREBIC-R4_met.fits;4.80141;26449.2;16.1734;0.170667
20230920001343821_DDMTREBIC-R4_met.fits;4.00449;26503.4;17.9556;0.170667
20230920001353037_DDMTREBIC-R4_met.fits;5.49188;26509.3;11.2133;0.341333
20230920001407885_DDMTREBIC-R4_met.fits;5.25724;26481.4;13.0829;0.170667
20230920001311224_DDMTREBIC-R4_snap.fits;4.19114;26458;4.3455;0
20230920001411810_DDMTREBIC-R4_met.fits;4.52082;26481.4;48.8969;0.341333
20230920001457549_DDMTREBIC-R4_met.fits;4.65431;26506.3;116.528;0.512
20230920001504717_DDMTREBIC-R4_met.fits;4.42057;26521;32.2139;0.341333
20230920001507106_DDMTREBIC-R4_met.fits;4.99721;26488.8;15.8977;0.170667
20230920001411298_DDMTREBIC-R4_snap.fits;5.55078;26504.9;7.05861;0
20230920001510520_DDMTREBIC-R4_met.fits;4.38747;26469.7;11.213;0.170667
20230920001533048_DDMTREBIC-R4_met.fits;5.96988;26499;29.4663;0.170667
20230920001540386_DDMTREBIC-R4_met.fits;4.87876;26478.5;11.5386;2.38933
20230920001548066_DDMTREBIC-R4_met.fits;5.36387;26493.2;10.7799;0.341333
20230920001511373_DDMTREBIC-R4_snap.fits;4.535;26482.9;4.15483;0
20230920001611448_DDMTREBIC-R4_snap.fits;4.38287;26526.9;4.66426;0
20230920001714936_DDMTREBIC-R4_met.fits;3.76486;26512.2;9.42363;0.170667
20230920001742413_DDMTREBIC-R4_met.fits;4.09179;26504.9;18.1925;0.170667
20230920001801869_DDMTREBIC-R4_met.fits;4.23495;26515.1;11.8676;0.170667
20230920001711522_DDMTREBIC-R4_snap.fits;4.71142;26468.3;4.73893;0
20230920001810232_DDMTREBIC-R4_met.fits;4.36555;26485.8;9.38282;0.170667
20230920001903480_DDMTREBIC-R4_met.fits;4.44827;26509.3;30.5395;0.341333
20230920001811597_DDMTREBIC-R4_snap.fits;5.66915;26531.2;4.21365;0
20230920001927885_DDMTREBIC-R4_met.fits;5.38242;26507.8;11.2527;0.170667
20230920001942392_DDMTREBIC-R4_met.fits;5.24079;26496.1;15.086;0.341333
20230920001956728_DDMTREBIC-R4_met.fits;4.29288;26509.3;10.0241;0.170667
20230920001911672_DDMTREBIC-R4_snap.fits;4.9586;26490.2;4.84061;0
20230920002024376_DDMTREBIC-R4_met.fits;5.29075;26474.1;19.039;0.170667
20230920002044856_DDMTREBIC-R4_met.fits;4.9226;26521;26.0737;0.341333
20230920002011746_DDMTREBIC-R4_snap.fits;6.46839;26537.1;5.32471;0
20230920002120184_DDMTREBIC-R4_met.fits;5.5814;26504.9;11.8918;0.170667
20230920002123938_DDMTREBIC-R4_met.fits;4.53197;26504.9;9.40789;0.512
20230920002147490_DDMTREBIC-R4_met.fits;4.57926;26509.3;11.0307;0.170667
20230920002155682_DDMTREBIC-R4_met.fits;5.74833;26506.3;13.0223;0.170667
20230920002111821_DDMTREBIC-R4_snap.fits;5.09931;26462.4;4.28109;0
20230920002239032_DDMTREBIC-R4_met.fits;4.97572;26504.9;15.7883;0.170667
20230920002248077_DDMTREBIC-R4_met.fits;5.50381;26463.9;12.583;0.170667
20230920002250978_DDMTREBIC-R4_met.fits;4.70714;26503.4;10.0684;0.341333
20230920002211896_DDMTREBIC-R4_snap.fits;5.06856;26538.6;3.53948;0
20230920002333645_DDMTREBIC-R4_met.fits;4.73891;26523.9;52.6473;0.682667
20230920002311970_DDMTREBIC-R4_snap.fits;4.72926;26535.6;3.703;0
20230920002505634_DDMTREBIC-R4_met.fits;5.09514;26493.2;17.2507;0.341333
20230920002412045_DDMTREBIC-R4_snap.fits;4.25819;26538.6;4.17668;0
20230920002526626_DDMTREBIC-R4_met.fits;5.36418;26469.7;72.7359;0.341333
20230920002535330_DDMTREBIC-R4_met.fits;6.94355;26456.5;75.2226;0.341333
20230920002556152_DDMTREBIC-R4_met.fits;4.04462;26499;9.71683;0.170667
20230920002512120_DDMTREBIC-R4_snap.fits;4.68879;26462.4;4.40724;0
20230920002619362_DDMTREBIC-R4_met.fits;4.97343;26503.4;17.4933;0.682667
20230920002622264_DDMTREBIC-R4_met.fits;5.03023;26515.1;10.4611;0.170667
20230920002646840_DDMTREBIC-R4_met.fits;4.36737;26480;12.965;0.170667
20230920002649058_DDMTREBIC-R4_met.fits;5.16625;26494.6;12.1658;0.853333
20230920002612194_DDMTREBIC-R4_snap.fits;4.48303;26480;4.33747;0
20230920002719096_DDMTREBIC-R4_met.fits;4.66547;26478.5;15.8354;0.341333
20230920002753400_DDMTREBIC-R4_met.fits;5.04094;26493.2;12.1546;0.341333
20230920002712269_DDMTREBIC-R4_snap.fits;4.1669;26493.2;4.00308;0
20230920002827533_DDMTREBIC-R4_met.fits;4.52559;26453.6;13.3325;0.170667
20230920002812344_DDMTREBIC-R4_snap.fits;4.80053;26506.3;4.28505;0
20230920002927437_DDMTREBIC-R4_met.fits;4.01173;26475.6;8.21372;0.170667
20230920002938189_DDMTREBIC-R4_met.fits;4.27075;26491.7;23.6474;0.512
20230920002959693_DDMTREBIC-R4_met.fits;4.79884;26519.5;11.3819;0.170667
20230920003008738_DDMTREBIC-R4_met.fits;4.79872;26523.9;9.84479;0.170667
20230920002912418_DDMTREBIC-R4_snap.fits;4.45097;26485.8;4.20949;0
20230920003058402_DDMTREBIC-R4_met.fits;4.55247;26506.3;10.816;0.170667
20230920003012493_DDMTREBIC-R4_snap.fits;5.05639;26541.5;4.04236;0
20230920003113080_DDMTREBIC-R4_met.fits;4.29723;26491.7;10.2784;0.170667
20230920003148066_DDMTREBIC-R4_met.fits;4.1298;26507.8;8.27684;0.170667
20230920003150114_DDMTREBIC-R4_met.fits;4.58291;26485.8;11.5572;0.682667
20230920003112568_DDMTREBIC-R4_snap.fits;5.02753;26482.9;4.69847;0
20230920003224418_DDMTREBIC-R4_met.fits;5.20844;26494.6;23.8797;0.341333
20230920003238072_DDMTREBIC-R4_met.fits;5.0486;26502;21.6552;0.341333
20230920003249848_DDMTREBIC-R4_met.fits;5.20027;26497.6;15.3142;0.341333
20230920003212642_DDMTREBIC-R4_snap.fits;6.06368;26519.5;4.14001;0
20230920003329954_DDMTREBIC-R4_met.fits;5.13064;26488.8;20.3658;0.341333
20230920003335074_DDMTREBIC-R4_met.fits;4.39202;26459.5;27.9619;1.024
20230920003348728_DDMTREBIC-R4_met.fits;4.81328;26541.5;11.4041;0.341333
20230920003312717_DDMTREBIC-R4_snap.fits;4.48536;26466.8;5.3573;0
20230920003413133_DDMTREBIC-R4_met.fits;5.15762;26453.6;17.9585;0.170667
20230920003504162_DDMTREBIC-R4_met.fits;4.55337;26475.6;9.50479;0.512
20230920003412792_DDMTREBIC-R4_snap.fits;4.7462;26504.9;4.76332;0
20230920003511672_DDMTREBIC-R4_met.fits;4.00604;26519.5;9.73147;0.170667
20230920003529250_DDMTREBIC-R4_met.fits;4.86432;26525.4;17.6689;0.512
20230920003603042_DDMTREBIC-R4_met.fits;4.775;26518.1;12.6602;0.512
20230920003512866_DDMTREBIC-R4_snap.fits;5.35575;26532.7;3.58504;0
20230920003612941_DDMTREBIC-R4_snap.fits;4.85331;26534.2;4.17916;0
20230920003714722_DDMTREBIC-R4_met.fits;4.8024;26499;14.5849;0.341333
20230920003726157_DDMTREBIC-R4_met.fits;5.08547;26491.7;16.5511;0.341333
20230920003740493_DDMTREBIC-R4_met.fits;4.88236;26485.8;10.0583;0.341333
20230920003810018_DDMTREBIC-R4_met.fits;5.89009;26512.2;32.7979;0.512
20230920003713016_DDMTREBIC-R4_snap.fits;4.97414;26449.2;4.87385;0
20230920003843128_DDMTREBIC-R4_met.fits;5.11803;26518.1;53.1364;0.341333
20230920003847565_DDMTREBIC-R4_met.fits;4.24998;26510.7;10.9173;0.512
20230920003859682_DDMTREBIC-R4_met.fits;3.88293;26512.2;18.0237;0.170667
20230920003813090_DDMTREBIC-R4_snap.fits;5.02838;26528.3;4.70662;0
20230920003917432_DDMTREBIC-R4_met.fits;4.85122;26477.1;13.0707;0.170667
20230920003920504_DDMTREBIC-R4_met.fits;5.43781;26480;11.8584;0.170667
20230920003937570_DDMTREBIC-R4_met.fits;5.19663;26506.3;23.9288;0.170667
20230920003913165_DDMTREBIC-R4_snap.fits;4.75939;26450.7;4.38354;0
20230920004037645_DDMTREBIC-R4_met.fits;5.23916;26499;11.1123;0.341333
20230920004109048_DDMTREBIC-R4_met.fits;5.2973;26515.1;52.5079;0.341333
20230920004013240_DDMTREBIC-R4_snap.fits;4.03898;26540;4.15535;0
20230920004128162_DDMTREBIC-R4_met.fits;5.67678;26519.5;17.4933;0.170667
20230920004132941_DDMTREBIC-R4_met.fits;4.74813;26493.2;21.6382;0.341333
20230920004153762_DDMTREBIC-R4_met.fits;5.61547;26491.7;24.6499;0.341333
20230920004113314_DDMTREBIC-R4_snap.fits;5.58044;26540;4.94095;0
20230920004216290_DDMTREBIC-R4_met.fits;4.61205;26480;9.73895;1.87733
20230920004221922_DDMTREBIC-R4_met.fits;5.06718;26468.3;11.3824;0.170667
20230920004213389_DDMTREBIC-R4_snap.fits;4.765;26472.7;4.7534;0
20230920004315682_DDMTREBIC-R4_met.fits;5.04948;26493.2;20.6137;0.853333
20230920004357154_DDMTREBIC-R4_met.fits;4.97446;26509.3;12.7964;0.170667
20230920004313464_DDMTREBIC-R4_snap.fits;5.15853;26537.1;4.16991;0
20230920004421048_DDMTREBIC-R4_met.fits;5.08242;26496.1;16.1738;0.170667
20230920004432824_DDMTREBIC-R4_met.fits;4.35097;26496.1;11.4354;0.512
20230920004455010_DDMTREBIC-R4_met.fits;4.664;26484.4;27.9825;0.341333
20230920004413538_DDMTREBIC-R4_snap.fits;4.86564;26449.2;4.24142;0
20230920004521464_DDMTREBIC-R4_met.fits;5.76988;26504.9;14.3955;0.170667
20230920004533410_DDMTREBIC-R4_met.fits;5.05124;26512.2;27.3928;0.341333
20230920004535970_DDMTREBIC-R4_met.fits;4.34176;26529.8;37.3449;0.170667
20230920004553549_DDMTREBIC-R4_met.fits;5.02268;26491.7;10.4668;0.512
20230920004602424_DDMTREBIC-R4_met.fits;4.97645;26543;17.4308;0.512
20230920004609080_DDMTREBIC-R4_met.fits;4.15116;26480;28.159;0.341333
20230920004513613_DDMTREBIC-R4_snap.fits;4.51047;26450.7;4.03806;0
20230920004620002_DDMTREBIC-R4_met.fits;3.57677;26500.5;30.457;0.682667
20230920004636728_DDMTREBIC-R4_met.fits;4.36217;26507.8;9.82065;0.341333
20230920004656866_DDMTREBIC-R4_met.fits;4.5565;26499;58.5057;0.512
20230920004613688_DDMTREBIC-R4_snap.fits;4.82001;26526.9;4.08523;0
20230920004712226_DDMTREBIC-R4_met.fits;5.49905;26513.7;90.3497;0.341333
20230920004753016_DDMTREBIC-R4_met.fits;5.08395;26507.8;11.7286;0.170667
20230920004806498_DDMTREBIC-R4_met.fits;6.14603;26531.2;17.1541;0.853333
20230920004713762_DDMTREBIC-R4_snap.fits;5.76093;26537.1;5.06552;0
20230920004821858_DDMTREBIC-R4_met.fits;4.15582;26509.3;8.58684;0.170667
20230920004843362_DDMTREBIC-R4_met.fits;4.36703;26496.1;15.4903;0.170667
20230920004813837_DDMTREBIC-R4_snap.fits;4.54224;26465.3;4.17617;0
20230920004948386_DDMTREBIC-R4_met.fits;5.37357;26507.8;19.4276;0.170667
20230920004958114_DDMTREBIC-R4_met.fits;5.35718;26496.1;12.8217;0.170667
20230920005008013_DDMTREBIC-R4_met.fits;5.31322;26497.6;17.4809;1.024
20230920004913912_DDMTREBIC-R4_snap.fits;4.1712;26504.9;3.70409;0
20230920005013645_DDMTREBIC-R4_met.fits;5.77243;26497.6;12.4458;0.170667
20230920005044194_DDMTREBIC-R4_met.fits;4.28878;26484.4;10.8203;0.170667
20230920005013986_DDMTREBIC-R4_snap.fits;4.88811;26485.8;4.16731;0
20230920005116962_DDMTREBIC-R4_met.fits;5.54424;26499;14.7543;0.341333
20230920005141538_DDMTREBIC-R4_met.fits;5.62052;26529.8;11.882;0.170667
20230920005205602_DDMTREBIC-R4_met.fits;6.39768;26525.4;14.5871;0.170667
20230920005114061_DDMTREBIC-R4_snap.fits;5.11935;26538.6;3.71726;0
20230920005218232_DDMTREBIC-R4_met.fits;6.40245;26506.3;31.9159;0.341333
20230920005234957_DDMTREBIC-R4_met.fits;4.32849;26515.1;12.5284;0.170667
20230920005250146_DDMTREBIC-R4_met.fits;4.17086;26507.8;10.7281;0.170667
20230920005214136_DDMTREBIC-R4_snap.fits;5.78223;26500.5;3.52492;0
20230920005315064_DDMTREBIC-R4_met.fits;4.53998;26512.2;11.279;0.341333
20230920005337421_DDMTREBIC-R4_met.fits;5.06807;26515.1;15.1161;0.170667
20230920005342029_DDMTREBIC-R4_met.fits;4.90869;26503.4;11.7868;1.024
20230920005401997_DDMTREBIC-R4_met.fits;4.9032;26506.3;9.90785;0.170667
20230920005314210_DDMTREBIC-R4_snap.fits;4.67574;26497.6;7.3893;0
20230920005419746_DDMTREBIC-R4_met.fits;4.92933;26510.7;15.3621;0.341333
20230920005446370_DDMTREBIC-R4_met.fits;4.96265;26503.4;40.3747;0.341333
20230920005414285_DDMTREBIC-R4_snap.fits;6.83745;26513.7;3.80167;0
20230920005532792_DDMTREBIC-R4_met.fits;5.08698;26494.6;14.8502;0.170667
20230920005546786_DDMTREBIC-R4_met.fits;5.1173;26497.6;41.8993;0.512
20230920005514360_DDMTREBIC-R4_snap.fits;5.21197;26512.2;9.76173;0
20230920005612045_DDMTREBIC-R4_met.fits;4.59778;26521;12.0615;2.21867
20230920005617506_DDMTREBIC-R4_met.fits;4.93734;26509.3;33.137;0.341333
20230920005648738_DDMTREBIC-R4_met.fits;4.64303;26481.4;9.91574;0.512
20230920005656760_DDMTREBIC-R4_met.fits;4.07406;26482.9;16.3486;0.170667
20230920005705293_DDMTREBIC-R4_met.fits;5.11687;26534.2;13.336;0.170667
20230920005614434_DDMTREBIC-R4_snap.fits;4.07012;26519.5;3.46642;0
20230920005717240_DDMTREBIC-R4_met.fits;6.43873;26547.4;25.508;0.341333
20230920005721677_DDMTREBIC-R4_met.fits;5.2499;26521;28.6478;0.170667
20230920005735160_DDMTREBIC-R4_met.fits;3.96866;26472.7;8.95169;0.170667
20230920005740450_DDMTREBIC-R4_met.fits;4.41762;26509.3;42.009;0.341333
20230920005750520_DDMTREBIC-R4_met.fits;4.37567;26481.4;15.8577;0.341333
20230920005809976_DDMTREBIC-R4_met.fits;5.33856;26460.9;33.2861;0.341333
20230920005714509_DDMTREBIC-R4_snap.fits;4.52682;26547.4;5.23246;0
20230920005844280_DDMTREBIC-R4_met.fits;5.35285;26516.6;45.2397;0.341333
20230920005856568_DDMTREBIC-R4_met.fits;4.79572;26496.1;14.3544;0.170667
20230920005814584_DDMTREBIC-R4_snap.fits;4.20536;26468.3;3.99333;0
20230920005918242_DDMTREBIC-R4_met.fits;5.2327;26506.3;19.3737;0.341333
20230920005921314_DDMTREBIC-R4_met.fits;4.83975;26522.5;14.7867;0.170667
20230920005935138_DDMTREBIC-R4_met.fits;4.7318;26482.9;17.082;0.170667
20230920005940770_DDMTREBIC-R4_met.fits;4.83026;26494.6;11.1734;0.170667
20230920005914658_DDMTREBIC-R4_snap.fits;5.38062;26477.1;5.53502;0
