# file name; noise; peak f.; mag.; duration
20230920200031928_DDMTREBIC-R4_met.fits;5.4682;26499;25.6907;0.341333
20230920200056504_DDMTREBIC-R4_met.fits;5.01646;26460.9;11.1982;0.341333
20230920200128077_DDMTREBIC-R4_met.fits;7.55156;26496.1;24.471;0.170667
20230920200039778_DDMTREBIC-R4_snap.fits;5.39273;26449.2;4.48605;0
20230920200138317_DDMTREBIC-R4_met.fits;5.09359;26487.3;32.585;0.341333
20230920200147874_DDMTREBIC-R4_met.fits;6.31868;26496.1;14.986;0.341333
20230920200200504_DDMTREBIC-R4_met.fits;5.50955;26491.7;63.0138;0.341333
20230920200139853_DDMTREBIC-R4_snap.fits;5.36971;26453.6;4.74521;0
20230920200243341_DDMTREBIC-R4_met.fits;5.64455;26506.3;14.919;0.170667
20230920200239928_DDMTREBIC-R4_snap.fits;5.93938;26491.7;3.94235;0
20230920200353485_DDMTREBIC-R4_met.fits;5.05483;26496.1;20.8703;0.341333
20230920200431202_DDMTREBIC-R4_met.fits;6.0158;26488.8;19.8974;0.341333
20230920200340002_DDMTREBIC-R4_snap.fits;5.38547;26525.4;5.77996;0
20230920200450146_DDMTREBIC-R4_met.fits;8.25691;26482.9;35.8838;0.170667
20230920200440077_DDMTREBIC-R4_snap.fits;5.81219;26485.8;4.36371;0
20230920200626402_DDMTREBIC-R4_met.fits;5.40577;26503.4;13.6583;0.170667
20230920200540152_DDMTREBIC-R4_snap.fits;6.22428;26453.6;4.79637;0
20230920200719650_DDMTREBIC-R4_met.fits;5.61182;26510.7;30.9223;0.170667
20230920200640226_DDMTREBIC-R4_snap.fits;5.44122;26512.2;3.71063;0
20230920200815970_DDMTREBIC-R4_met.fits;6.31149;26499;14.8467;0.170667
20230920200740301_DDMTREBIC-R4_snap.fits;5.66969;26507.8;5.59543;0
20230920200910584_DDMTREBIC-R4_met.fits;5.97137;26480;12.014;0.170667
20230920200840376_DDMTREBIC-R4_snap.fits;6.05734;26544.4;4.71281;0
20230920200950349_DDMTREBIC-R4_met.fits;5.6217;26494.6;31.9515;0.170667
20230920200940450_DDMTREBIC-R4_snap.fits;5.91078;26521;6.10121;0
20230920201114658_DDMTREBIC-R4_met.fits;4.95137;26544.4;11.3106;0.170667
20230920201124386_DDMTREBIC-R4_met.fits;6.13588;26475.6;27.9974;0.341333
20230920201040525_DDMTREBIC-R4_snap.fits;5.62851;26475.6;4.48766;0
20230920201140258_DDMTREBIC-R4_met.fits;7.45915;26491.7;21.5396;0.341333
20230920201213026_DDMTREBIC-R4_met.fits;5.17941;26526.9;14.735;0.170667
20230920201223949_DDMTREBIC-R4_met.fits;5.01101;26491.7;31.4652;0.170667
20230920201235042_DDMTREBIC-R4_met.fits;6.1678;26468.3;21.7228;0.341333
20230920201140600_DDMTREBIC-R4_snap.fits;6.11443;26543;4.92281;0
20230920201258424_DDMTREBIC-R4_met.fits;5.99644;26500.5;91.8128;0.512
20230920201306957_DDMTREBIC-R4_met.fits;5.24801;26491.7;16.006;1.024
20230920201240674_DDMTREBIC-R4_snap.fits;7.38599;26509.3;5.83736;0
20230920201340408_DDMTREBIC-R4_met.fits;5.88287;26513.7;16.8761;0.170667
20230920201344504_DDMTREBIC-R4_met.fits;5.5293;26493.2;11.7615;0.341333
20230920201406520_DDMTREBIC-R4_met.fits;6.39404;26462.4;21.4282;0.512
20230920201340749_DDMTREBIC-R4_snap.fits;7.46062;26510.7;4.44803;0
20230920201442701_DDMTREBIC-R4_met.fits;4.92978;26532.7;11.6407;0.341333
20230920201456525_DDMTREBIC-R4_met.fits;5.14938;26499;14.2267;0.512
20230920201440824_DDMTREBIC-R4_snap.fits;6.45288;26477.1;6.73669;0
20230920201547384_DDMTREBIC-R4_met.fits;5.43508;26538.6;27.4472;0.341333
20230920201558818_DDMTREBIC-R4_met.fits;5.55274;26532.7;11.229;0.170667
20230920201603938_DDMTREBIC-R4_met.fits;5.75994;26497.6;16.2466;0.341333
20230920201540898_DDMTREBIC-R4_snap.fits;7.40716;26472.7;6.26451;0
20230920201650872_DDMTREBIC-R4_met.fits;4.48631;26485.8;10.7118;0.853333
20230920201656504_DDMTREBIC-R4_met.fits;5.23243;26518.1;11.9665;0.170667
20230920201700770_DDMTREBIC-R4_met.fits;5.85289;26478.5;13.9113;0.170667
20230920201725517_DDMTREBIC-R4_met.fits;5.49354;26504.9;13.9514;0.170667
20230920201734221_DDMTREBIC-R4_met.fits;7.09237;26482.9;45.6878;0.512
20230920201640973_DDMTREBIC-R4_snap.fits;6.57464;26526.9;5.98119;0
20230920201749752_DDMTREBIC-R4_met.fits;5.85926;26507.8;14.0742;0.170667
20230920201754360_DDMTREBIC-R4_met.fits;5.78734;26487.3;43.7185;0.341333
20230920201801357_DDMTREBIC-R4_met.fits;5.75016;26469.7;15.5544;0.170667
20230920201741048_DDMTREBIC-R4_snap.fits;6.05123;26544.4;5.30341;0
20230920201853581_DDMTREBIC-R4_met.fits;5.14518;26481.4;134.387;1.19467
20230920201906893_DDMTREBIC-R4_met.fits;5.99459;26504.9;24.9311;0.341333
20230920201934882_DDMTREBIC-R4_met.fits;5.36751;26494.6;13.2969;0.170667
20230920201841122_DDMTREBIC-R4_snap.fits;5.84434;26513.7;5.93486;0
20230920202006456_DDMTREBIC-R4_met.fits;5.62649;26491.7;13.4549;0.512
20230920202033421_DDMTREBIC-R4_met.fits;6.00595;26493.2;12.0843;0.341333
20230920201941197_DDMTREBIC-R4_snap.fits;5.8969;26531.2;4.85085;0
20230920202114210_DDMTREBIC-R4_met.fits;6.39708;26487.3;23.5417;0.341333
20230920202041272_DDMTREBIC-R4_snap.fits;5.75486;26452.1;5.27373;0
20230920202151928_DDMTREBIC-R4_met.fits;5.43698;26499;19.3245;0.170667
20230920202156877_DDMTREBIC-R4_met.fits;5.80773;26510.7;12.412;0.170667
20230920202141346_DDMTREBIC-R4_snap.fits;5.54473;26478.5;4.49635;0
20230920202244152_DDMTREBIC-R4_met.fits;6.51333;26490.2;26.2851;0.341333
20230920202336888_DDMTREBIC-R4_met.fits;5.74473;26460.9;98.1255;0.512
20230920202241421_DDMTREBIC-R4_snap.fits;7.30366;26459.5;5.29324;0
20230920202341496_DDMTREBIC-R4_snap.fits;6.34513;26493.2;5.30963;0
20230920202454882_DDMTREBIC-R4_met.fits;5.54217;26513.7;13.1046;0.170667
20230920202504952_DDMTREBIC-R4_met.fits;5.48564;26493.2;13.9933;0.170667
20230920202530722_DDMTREBIC-R4_met.fits;5.53591;26487.3;11.975;0.170667
20230920202537037_DDMTREBIC-R4_met.fits;5.97564;26509.3;13.7385;0.170667
20230920202441570_DDMTREBIC-R4_snap.fits;6.19587;26450.7;5.43183;0
20230920202544034_DDMTREBIC-R4_met.fits;6.43886;26515.1;20.3177;0.170667
20230920202612536_DDMTREBIC-R4_met.fits;5.2509;26493.2;16.4751;0.170667
20230920202541645_DDMTREBIC-R4_snap.fits;5.03503;26515.1;6.09719;0
20230920202647693_DDMTREBIC-R4_met.fits;4.84559;26528.3;11.4519;0.341333
20230920202654178_DDMTREBIC-R4_met.fits;6.07477;26512.2;20.3906;0.170667
20230920202727970_DDMTREBIC-R4_met.fits;5.63366;26513.7;17.8404;0.341333
20230920202641720_DDMTREBIC-R4_snap.fits;4.45781;26481.4;4.15164;0
20230920202750157_DDMTREBIC-R4_met.fits;6.04287;26518.1;22.6443;0.512
20230920202808248_DDMTREBIC-R4_met.fits;5.72289;26502;16.8968;0.341333
20230920202825314_DDMTREBIC-R4_met.fits;6.68311;26475.6;13.4605;0.170667
20230920202741794_DDMTREBIC-R4_snap.fits;6.20998;26480;4.56771;0
20230920202915149_DDMTREBIC-R4_met.fits;6.35347;26493.2;13.0276;0.170667
20230920202841869_DDMTREBIC-R4_snap.fits;6.51445;26510.7;4.3882;0
20230920203014541_DDMTREBIC-R4_met.fits;5.64106;26494.6;21.5516;0.512
20230920203035362_DDMTREBIC-R4_met.fits;7.9219;26493.2;17.2158;0.341333
20230920202941944_DDMTREBIC-R4_snap.fits;6.58935;26481.4;6.00866;0
20230920203045432_DDMTREBIC-R4_met.fits;6.70195;26509.3;16.9953;0.170667
20230920203054989_DDMTREBIC-R4_met.fits;5.65613;26497.6;12.8907;0.170667
20230920203104205_DDMTREBIC-R4_met.fits;6.07496;26460.9;23.5383;0.170667
20230920203114957_DDMTREBIC-R4_met.fits;5.66037;26500.5;23.0822;0.341333
20230920203120248_DDMTREBIC-R4_met.fits;5.2316;26503.4;13.8545;0.170667
20230920203128781_DDMTREBIC-R4_met.fits;6.16675;26477.1;22.0134;0.170667
20230920203134754_DDMTREBIC-R4_met.fits;6.82766;26496.1;13.799;0.170667
20230920203138509_DDMTREBIC-R4_met.fits;6.06782;26494.6;14.0956;0.170667
20230920203042018_DDMTREBIC-R4_snap.fits;6.67705;26503.4;4.96587;0
20230920203210594_DDMTREBIC-R4_met.fits;5.49433;26502;21.2291;0.170667
20230920203219128_DDMTREBIC-R4_met.fits;7.08746;26499;14.8236;0.512
20230920203231074_DDMTREBIC-R4_met.fits;5.54451;26487.3;47.8722;2.048
20230920203142093_DDMTREBIC-R4_snap.fits;5.92602;26480;8.04476;0
20230920203333538_DDMTREBIC-R4_met.fits;6.51679;26493.2;19.3416;0.512
20230920203242168_DDMTREBIC-R4_snap.fits;7.32105;26456.5;4.837;0
20230920203350264_DDMTREBIC-R4_met.fits;5.67987;26493.2;16.8572;0.170667
20230920203403576_DDMTREBIC-R4_met.fits;7.0668;26484.4;23.9037;0.341333
20230920203418936_DDMTREBIC-R4_met.fits;5.22066;26521;11.1562;0.170667
20230920203342242_DDMTREBIC-R4_snap.fits;5.06188;26491.7;4.1521;0
20230920203442317_DDMTREBIC-R4_snap.fits;5.01221;26506.3;5.81392;0
20230920203542392_DDMTREBIC-R4_snap.fits;6.64481;26485.8;6.73037;0
20230920203710285_DDMTREBIC-R4_met.fits;6.89759;26474.1;25.5598;0.341333
20230920203737762_DDMTREBIC-R4_met.fits;6.42165;26488.8;30.9262;0.170667
20230920203642466_DDMTREBIC-R4_snap.fits;5.74051;26526.9;4.91296;0
20230920203755682_DDMTREBIC-R4_met.fits;6.30464;26460.9;15.2465;0.170667
20230920203801314_DDMTREBIC-R4_met.fits;8.09841;26484.4;88.8909;0.341333
20230920203742541_DDMTREBIC-R4_snap.fits;6.4465;26453.6;5.06818;0
20230920203904973_DDMTREBIC-R4_met.fits;5.26266;26497.6;19.8262;0.341333
20230920203842616_DDMTREBIC-R4_snap.fits;7.75136;26516.6;4.44941;0
20230920203940472_DDMTREBIC-R4_met.fits;6.29095;26500.5;14.708;0.341333
20230920203946445_DDMTREBIC-R4_met.fits;5.2136;26478.5;14.6996;0.512
20230920203955320_DDMTREBIC-R4_met.fits;6.60678;26478.5;27.019;1.87733
20230920204010338_DDMTREBIC-R4_met.fits;4.31673;26509.3;8.71348;0.170667
20230920203942690_DDMTREBIC-R4_snap.fits;5.64265;26453.6;4.50054;0
20230920204111266_DDMTREBIC-R4_met.fits;4.66854;26477.1;14.9131;0.170667
20230920204131917_DDMTREBIC-R4_met.fits;5.75106;26482.9;19.2379;0.341333
20230920204134477_DDMTREBIC-R4_met.fits;4.6658;26513.7;28.51;0.341333
20230920204042765_DDMTREBIC-R4_snap.fits;5.53216;26466.8;4.89991;0
20230920204143693_DDMTREBIC-R4_met.fits;7.42957;26494.6;27.5622;0.341333
20230920204231821_DDMTREBIC-R4_met.fits;6.42866;26480;21.057;0.170667
20230920204142840_DDMTREBIC-R4_snap.fits;4.92193;26534.2;4.96092;0
20230920204242914_DDMTREBIC-R4_snap.fits;5.48204;26458;5.90518;0
20230920204344525_DDMTREBIC-R4_met.fits;6.95193;26482.9;50.2979;0.853333
20230920204410466_DDMTREBIC-R4_met.fits;5.3772;26504.9;15.8898;0.170667
20230920204432312_DDMTREBIC-R4_met.fits;4.90157;26513.7;14.0329;0.512
20230920204342989_DDMTREBIC-R4_snap.fits;5.29713;26528.3;4.86806;0
20230920204502690_DDMTREBIC-R4_met.fits;6.38033;26493.2;14.8683;0.512
20230920204511906_DDMTREBIC-R4_met.fits;6.29774;26497.6;42.3396;0.341333
20230920204523512_DDMTREBIC-R4_met.fits;6.43385;26503.4;13.7212;0.170667
20230920204528290_DDMTREBIC-R4_met.fits;5.29345;26494.6;13.1122;0.170667
20230920204532386_DDMTREBIC-R4_met.fits;5.36281;26504.9;13.8053;0.170667
20230920204443064_DDMTREBIC-R4_snap.fits;5.9331;26507.8;5.39724;0
20230920204629730_DDMTREBIC-R4_met.fits;5.7102;26484.4;12.1193;0.170667
20230920204543138_DDMTREBIC-R4_snap.fits;5.29493;26484.4;5.45116;0
20230920204643213_DDMTREBIC-R4_snap.fits;6.82354;26543;5.1445;0
20230920204747042_DDMTREBIC-R4_met.fits;5.38722;26502;24.7641;0.170667
20230920204743288_DDMTREBIC-R4_snap.fits;6.26474;26466.8;6.28069;0
20230920204846946_DDMTREBIC-R4_met.fits;5.09444;26500.5;15.7772;0.170667
20230920204912546_DDMTREBIC-R4_met.fits;6.20553;26503.4;14.4908;0.170667
20230920204920738_DDMTREBIC-R4_met.fits;5.87337;26477.1;99.4213;1.70667
20230920204932856_DDMTREBIC-R4_met.fits;6.05886;26496.1;17.6637;0.170667
20230920204843362_DDMTREBIC-R4_snap.fits;6.25491;26531.2;5.40181;0
20230920204945144_DDMTREBIC-R4_met.fits;6.54669;26509.3;13.3057;0.170667
20230920204959650_DDMTREBIC-R4_met.fits;8.22547;26497.6;49.5262;1.19467
20230920205016376_DDMTREBIC-R4_met.fits;5.37623;26471.2;17.6867;1.87733
20230920205024397_DDMTREBIC-R4_met.fits;4.93066;26500.5;10.1671;0.170667
20230920204943437_DDMTREBIC-R4_snap.fits;5.95861;26456.5;6.47882;0
20230920205042317_DDMTREBIC-R4_met.fits;5.33036;26494.6;14.2214;0.341333
20230920205053581_DDMTREBIC-R4_met.fits;7.37551;26477.1;23.1338;1.024
20230920205057336_DDMTREBIC-R4_met.fits;4.46479;26516.6;9.34858;0.341333
20230920205043512_DDMTREBIC-R4_snap.fits;5.14759;26538.6;5.41384;0
20230920205149730_DDMTREBIC-R4_met.fits;6.53146;26496.1;19.1083;0.341333
20230920205200312_DDMTREBIC-R4_met.fits;5.48929;26496.1;15.203;2.21867
20230920205211576_DDMTREBIC-R4_met.fits;6.37006;26484.4;14.9895;0.170667
20230920205224034_DDMTREBIC-R4_met.fits;6.09279;26503.4;18.7343;0.170667
20230920205143586_DDMTREBIC-R4_snap.fits;6.34309;26452.1;5.03464;0
20230920205244514_DDMTREBIC-R4_met.fits;5.80829;26478.5;14.9296;0.341333
20230920205310626_DDMTREBIC-R4_met.fits;5.59491;26487.3;14.7595;0.341333
20230920205243661_DDMTREBIC-R4_snap.fits;7.78874;26475.6;5.41313;0
20230920205353976_DDMTREBIC-R4_met.fits;5.8713;26494.6;28.6316;0.170667
20230920205426573_DDMTREBIC-R4_met.fits;6.27707;26497.6;12.7761;0.170667
20230920205434082_DDMTREBIC-R4_met.fits;5.36957;26509.3;26.7427;0.341333
20230920205343736_DDMTREBIC-R4_snap.fits;6.78609;26491.7;5.94688;0
20230920205455586_DDMTREBIC-R4_met.fits;6.15076;26502;13.8134;0.341333
20230920205458317_DDMTREBIC-R4_met.fits;4.5939;26506.3;12.8501;0.170667
20230920205504461_DDMTREBIC-R4_met.fits;4.62864;26494.6;20.343;0.170667
20230920205443810_DDMTREBIC-R4_snap.fits;6.69815;26535.6;5.03954;0
20230920205629794_DDMTREBIC-R4_met.fits;6.13379;26510.7;15.2179;1.536
20230920205543885_DDMTREBIC-R4_snap.fits;4.53844;26468.3;4.22838;0
20230920205706488_DDMTREBIC-R4_met.fits;5.76038;26471.2;42.1555;0.341333
20230920205724578_DDMTREBIC-R4_met.fits;6.5584;26480;16.9231;0.170667
20230920205729869_DDMTREBIC-R4_met.fits;6.47625;26507.8;17.243;0.512
20230920205734989_DDMTREBIC-R4_met.fits;6.21159;26522.5;16.146;0.170667
20230920205643960_DDMTREBIC-R4_snap.fits;6.72966;26474.1;7.12597;0
20230920205758029_DDMTREBIC-R4_met.fits;5.58818;26496.1;95.1799;0.853333
20230920205744034_DDMTREBIC-R4_snap.fits;5.917;26507.8;4.43806;0
20230920205850594_DDMTREBIC-R4_met.fits;6.7124;26503.4;27.6655;0.853333
20230920205858104_DDMTREBIC-R4_met.fits;5.59648;26531.2;29.0892;0.341333
20230920205919096_DDMTREBIC-R4_met.fits;4.87983;26496.1;11.4669;0.341333
20230920205844109_DDMTREBIC-R4_snap.fits;5.0569;26521;4.22061;0
20230920205942306_DDMTREBIC-R4_met.fits;5.68802;26500.5;17.6781;0.170667
20230920205944184_DDMTREBIC-R4_snap.fits;6.19761;26502;5.19059;0
