# file name; noise; peak f.; mag.; duration
20230920050023778_DDMTREBIC-R4_met.fits;4.69843;26525.4;28.9877;1.536
20230920050028898_DDMTREBIC-R4_met.fits;5.50397;26507.8;11.0099;0.170667
20230920050033336_DDMTREBIC-R4_met.fits;5.20963;26509.3;10.774;0.170667
20230920050113954_DDMTREBIC-R4_met.fits;5.36623;26512.2;13.7129;1.024
20230920050122488_DDMTREBIC-R4_met.fits;4.54092;26509.3;15.0704;0.341333
20230920050032653_DDMTREBIC-R4_snap.fits;5.96477;26490.2;3.55742;0
20230920050203448_DDMTREBIC-R4_met.fits;5.38235;26515.1;12.5228;0.170667
20230920050209421_DDMTREBIC-R4_met.fits;4.48852;26502;9.71412;0.170667
20230920050211810_DDMTREBIC-R4_met.fits;4.39482;26504.9;25.2599;0.341333
20230920050132728_DDMTREBIC-R4_snap.fits;5.23195;26537.1;5.86078;0
20230920050239458_DDMTREBIC-R4_met.fits;5.69162;26523.9;20.0077;0.341333
20230920050305741_DDMTREBIC-R4_met.fits;4.81551;26512.2;9.9912;0.170667
20230920050232802_DDMTREBIC-R4_snap.fits;5.85108;26490.2;4.05338;0
20230920050332706_DDMTREBIC-R4_met.fits;4.84433;26543;19.99;0.341333
20230920050359672_DDMTREBIC-R4_met.fits;4.73881;26506.3;10.6938;0.170667
20230920050415714_DDMTREBIC-R4_met.fits;4.40387;26543;8.95074;0.170667
20230920050422541_DDMTREBIC-R4_met.fits;5.07868;26497.6;11.2188;0.170667
20230920050332877_DDMTREBIC-R4_snap.fits;6.49512;26538.6;3.92533;0
20230920050431586_DDMTREBIC-R4_met.fits;5.1693;26528.3;10.3517;0.170667
20230920050516642_DDMTREBIC-R4_met.fits;5.51682;26523.9;12.8081;0.170667
20230920050432952_DDMTREBIC-R4_snap.fits;6.26774;26458;5.18357;0
20230920050544802_DDMTREBIC-R4_met.fits;4.6186;26515.1;13.611;0.170667
20230920050605453_DDMTREBIC-R4_met.fits;4.75124;26513.7;20.448;0.170667
20230920050624226_DDMTREBIC-R4_met.fits;5.42393;26494.6;12.9937;0.341333
20230920050533026_DDMTREBIC-R4_snap.fits;5.23984;26506.3;4.40309;0
20230920050641976_DDMTREBIC-R4_met.fits;5.87814;26513.7;13.2534;0.512
20230920050633101_DDMTREBIC-R4_snap.fits;4.83162;26523.9;4.60174;0
20230920050754338_DDMTREBIC-R4_met.fits;6.27352;26497.6;12.5542;0.170667
20230920050801506_DDMTREBIC-R4_met.fits;4.53317;26534.2;27.3728;0.341333
20230920050814648_DDMTREBIC-R4_met.fits;5.09618;26496.1;23.9952;0.341333
20230920050825741_DDMTREBIC-R4_met.fits;5.54874;26516.6;14.5681;0.170667
20230920050829325_DDMTREBIC-R4_met.fits;5.10348;26500.5;13.3399;0.512
20230920050733176_DDMTREBIC-R4_snap.fits;5.25927;26482.9;5.84933;0
20230920050854413_DDMTREBIC-R4_met.fits;5.32445;26509.3;14.6295;0.341333
20230920050905677_DDMTREBIC-R4_met.fits;4.94993;26518.1;15.0769;0.853333
20230920050909432_DDMTREBIC-R4_met.fits;5.43206;26547.4;39.435;0.170667
20230920050833250_DDMTREBIC-R4_snap.fits;4.25164;26469.7;4.77548;0
20230920050937592_DDMTREBIC-R4_met.fits;5.58949;26513.7;19.1761;0.170667
20230920051004728_DDMTREBIC-R4_met.fits;5.24598;26494.6;10.8314;0.170667
20230920051022648_DDMTREBIC-R4_met.fits;5.72589;26538.6;11.5435;0.170667
20230920050933325_DDMTREBIC-R4_snap.fits;5.18712;26452.1;5.21061;0
20230920051049272_DDMTREBIC-R4_met.fits;4.82713;26497.6;41.5361;0.341333
20230920051105485_DDMTREBIC-R4_met.fits;5.6304;26506.3;16.1601;0.341333
20230920051109581_DDMTREBIC-R4_met.fits;5.67879;26509.3;24.9934;0.341333
20230920051033400_DDMTREBIC-R4_snap.fits;5.71079;26506.3;5.99431;0
20230920051145762_DDMTREBIC-R4_met.fits;4.26474;26497.6;11.2534;0.512
20230920051224845_DDMTREBIC-R4_met.fits;5.03804;26500.5;11.8699;1.536
20230920051133474_DDMTREBIC-R4_snap.fits;4.15093;26544.4;3.43979;0
20230920051251640_DDMTREBIC-R4_met.fits;4.33473;26497.6;30.3064;0.170667
20230920051321506_DDMTREBIC-R4_met.fits;5.761;26518.1;22.1748;0.341333
20230920051233549_DDMTREBIC-R4_snap.fits;4.59342;26469.7;4.80547;0
20230920051332088_DDMTREBIC-R4_met.fits;4.9098;26481.4;9.83739;0.170667
20230920051341133_DDMTREBIC-R4_met.fits;4.52261;26497.6;13.8783;0.170667
20230920051355469_DDMTREBIC-R4_met.fits;5.82419;26523.9;13.4578;0.170667
20230920051428920_DDMTREBIC-R4_met.fits;4.74551;26510.7;13.975;0.170667
20230920051333624_DDMTREBIC-R4_snap.fits;5.84252;26463.9;5.56665;0
20230920051437965_DDMTREBIC-R4_met.fits;5.29308;26499;15.9296;1.36533
20230920051457933_DDMTREBIC-R4_met.fits;5.4043;26509.3;24.5825;1.536
20230920051513293_DDMTREBIC-R4_met.fits;5.25536;26534.2;17.5785;0.341333
20230920051516877_DDMTREBIC-R4_met.fits;5.13581;26499;29.8066;3.584
20230920051433698_DDMTREBIC-R4_snap.fits;5.24741;26459.5;5.4904;0
20230920051553741_DDMTREBIC-R4_met.fits;5.09356;26515.1;12.2244;0.341333
20230920051618658_DDMTREBIC-R4_met.fits;5.33393;26507.8;13.3877;0.682667
20230920051533773_DDMTREBIC-R4_snap.fits;5.0387;26485.8;5.34613;0
20230920051634701_DDMTREBIC-R4_met.fits;4.51084;26494.6;11.6876;0.170667
20230920051644600_DDMTREBIC-R4_met.fits;5.20773;26503.4;14.6448;0.341333
20230920051649378_DDMTREBIC-R4_met.fits;5.62298;26499;16.5464;0.170667
20230920051707810_DDMTREBIC-R4_met.fits;5.64321;26521;28.5928;0.341333
20230920051713784_DDMTREBIC-R4_met.fits;4.22242;26487.3;33.6539;0.341333
20230920051633848_DDMTREBIC-R4_snap.fits;5.36031;26488.8;4.7835;0
20230920051734434_DDMTREBIC-R4_met.fits;5.24123;26515.1;16.1623;0.170667
20230920051741944_DDMTREBIC-R4_met.fits;5.61204;26500.5;13.5713;0.170667
20230920051746210_DDMTREBIC-R4_met.fits;5.24353;26497.6;18.9435;0.170667
20230920051802253_DDMTREBIC-R4_met.fits;4.75079;26513.7;30.0016;0.170667
20230920051812834_DDMTREBIC-R4_met.fits;5.7636;26460.9;45.764;0.341333
20230920051823928_DDMTREBIC-R4_met.fits;6.12561;26499;17.126;0.341333
20230920051827170_DDMTREBIC-R4_met.fits;3.8587;26507.8;12.7074;0.512
20230920051733922_DDMTREBIC-R4_snap.fits;4.51477;26526.9;5.43962;0
20230920051833997_DDMTREBIC-R4_snap.fits;6.21739;26538.6;4.92749;0
20230920051941922_DDMTREBIC-R4_met.fits;4.67773;26521;33.3129;0.170667
20230920052004109_DDMTREBIC-R4_met.fits;5.11562;26516.6;16.0425;1.87733
20230920052015885_DDMTREBIC-R4_met.fits;5.70657;26475.6;12.9232;0.853333
20230920051934072_DDMTREBIC-R4_snap.fits;5.94095;26512.2;5.68137;0
20230920052034146_DDMTREBIC-R4_met.fits;4.75052;26468.3;10.2303;0.170667
20230920052055138_DDMTREBIC-R4_met.fits;4.94812;26518.1;15.1163;0.170667
20230920052109133_DDMTREBIC-R4_met.fits;6.05543;26506.3;24.2698;0.341333
20230920052034146_DDMTREBIC-R4_snap.fits;5.2059;26490.2;5.57437;0
20230920052155213_DDMTREBIC-R4_met.fits;5.20951;26496.1;11.1215;0.170667
20230920052212621_DDMTREBIC-R4_met.fits;5.35428;26510.7;25.2879;0.512
20230920052218424_DDMTREBIC-R4_met.fits;4.68047;26507.8;13.2727;0.170667
20230920052134221_DDMTREBIC-R4_snap.fits;5.59905;26487.3;4.6617;0
20230920052234978_DDMTREBIC-R4_met.fits;4.77894;26493.2;13.6414;0.341333
20230920052251192_DDMTREBIC-R4_met.fits;5.95765;26497.6;13.014;0.170667
20230920052318157_DDMTREBIC-R4_met.fits;4.79337;26487.3;29.8507;0.341333
20230920052234296_DDMTREBIC-R4_snap.fits;5.09417;26545.9;4.28333;0
20230920052343928_DDMTREBIC-R4_met.fits;4.61153;26506.3;9.53277;0.170667
20230920052353656_DDMTREBIC-R4_met.fits;5.94493;26506.3;12.4403;0.170667
20230920052400482_DDMTREBIC-R4_met.fits;6.12534;26499;25.9805;0.170667
20230920052421645_DDMTREBIC-R4_met.fits;5.89781;26547.4;19.4249;0.341333
20230920052429837_DDMTREBIC-R4_met.fits;4.68734;26499;10.9292;0.682667
20230920052334370_DDMTREBIC-R4_snap.fits;4.74533;26468.3;4.39646;0
20230920052445880_DDMTREBIC-R4_met.fits;4.64148;26497.6;13.8014;0.170667
20230920052508578_DDMTREBIC-R4_met.fits;4.92014;26506.3;15.7061;1.70667
20230920052517112_DDMTREBIC-R4_met.fits;5.42641;26504.9;14.9888;0.170667
20230920052519160_DDMTREBIC-R4_met.fits;5.44368;26500.5;45.2175;0.341333
20230920052434445_DDMTREBIC-R4_snap.fits;4.94646;26468.3;4.49394;0
20230920052543224_DDMTREBIC-R4_met.fits;4.71022;26535.6;9.46752;0.170667
20230920052546296_DDMTREBIC-R4_met.fits;4.81079;26525.4;11.682;0.170667
20230920052556877_DDMTREBIC-R4_met.fits;4.4918;26499;9.18956;0.341333
20230920052614797_DDMTREBIC-R4_met.fits;5.36554;26523.9;11.6638;0.341333
20230920052617698_DDMTREBIC-R4_met.fits;6.06235;26538.6;17.1901;0.512
20230920052534520_DDMTREBIC-R4_snap.fits;5.77222;26474.1;4.50454;0
20230920052634594_DDMTREBIC-R4_met.fits;6.05575;26521;23.7641;0.170667
20230920052640738_DDMTREBIC-R4_met.fits;6.52566;26502;20.2858;0.512
20230920052704461_DDMTREBIC-R4_met.fits;5.83114;26502;12.4963;0.170667
20230920052634594_DDMTREBIC-R4_snap.fits;4.72893;26547.4;4.0583;0
20230920052750200_DDMTREBIC-R4_met.fits;4.7002;26522.5;24.8225;0.341333
20230920052816994_DDMTREBIC-R4_met.fits;6.33543;26503.4;189.427;0.682667
20230920052734669_DDMTREBIC-R4_snap.fits;4.89494;26493.2;4.35568;0
20230920052832525_DDMTREBIC-R4_met.fits;4.80373;26497.6;18.9061;0.341333
20230920052848056_DDMTREBIC-R4_met.fits;5.74627;26497.6;23.4104;0.170667
20230920052853517_DDMTREBIC-R4_met.fits;4.83654;26507.8;10.2684;0.170667
20230920052905293_DDMTREBIC-R4_met.fits;4.39166;26490.2;10.212;0.170667
20230920052907853_DDMTREBIC-R4_met.fits;4.93644;26518.1;11.5877;0.341333
20230920052834744_DDMTREBIC-R4_snap.fits;5.76708;26523.9;4.25087;0
20230920052934818_DDMTREBIC-R4_snap.fits;5.44847;26491.7;4.95438;0
20230920053126434_DDMTREBIC-R4_met.fits;5.17368;26521;14.8657;0.170667
20230920053034893_DDMTREBIC-R4_snap.fits;5.2172;26465.3;3.60777;0
20230920053142306_DDMTREBIC-R4_met.fits;5.07036;26503.4;12.9372;0.170667
20230920053201421_DDMTREBIC-R4_met.fits;4.80455;26502;10.5461;0.512
20230920053222754_DDMTREBIC-R4_met.fits;5.4483;26523.9;15.5566;0.170667
20230920053227533_DDMTREBIC-R4_met.fits;5.29374;26490.2;11.3;0.170667
20230920053134968_DDMTREBIC-R4_snap.fits;4.8405;26463.9;4.15435;0
20230920053250914_DDMTREBIC-R4_met.fits;5.24975;26496.1;19.4119;0.170667
20230920053305762_DDMTREBIC-R4_met.fits;5.71897;26519.5;52.1249;0.341333
20230920053313784_DDMTREBIC-R4_met.fits;6.32722;26512.2;14.3505;0.170667
20230920053235042_DDMTREBIC-R4_snap.fits;5.85619;26528.3;4.72816;0
20230920053335117_DDMTREBIC-R4_snap.fits;5.02675;26450.7;4.16365;0
20230920053505912_DDMTREBIC-R4_met.fits;5.61245;26507.8;15.3046;0.170667
20230920053435192_DDMTREBIC-R4_snap.fits;5.55984;26499;39.5274;0
20230920053522125_DDMTREBIC-R4_met.fits;5.21675;26499;12.6625;21.6747
20230920053549261_DDMTREBIC-R4_met.fits;4.72846;26509.3;9.95453;5.29067
20230920053601037_DDMTREBIC-R4_met.fits;5.10112;26525.4;10.6541;0.341333
20230920053611106_DDMTREBIC-R4_met.fits;5.34871;26491.7;16.2604;14.1653
20230920053535266_DDMTREBIC-R4_snap.fits;5.69431;26485.8;3.82167;0
20230920053636877_DDMTREBIC-R4_met.fits;6.26706;26503.4;13.4839;0.341333
20230920053643021_DDMTREBIC-R4_met.fits;5.50935;26500.5;17.6021;0.341333
20230920053723640_DDMTREBIC-R4_met.fits;5.28524;26500.5;40.3229;0.341333
20230920053635341_DDMTREBIC-R4_snap.fits;4.73327;26459.5;4.58477;0
20230920053740536_DDMTREBIC-R4_met.fits;5.7122;26516.6;13.3228;0.170667
20230920053752312_DDMTREBIC-R4_met.fits;6.14419;26510.7;12.9952;0.170667
20230920053735416_DDMTREBIC-R4_snap.fits;4.97291;26532.7;5.64304;0
20230920053903138_DDMTREBIC-R4_met.fits;5.58461;26525.4;68.6038;0.341333
20230920053906552_DDMTREBIC-R4_met.fits;5.36997;26512.2;11.0169;1.87733
20230920053931640_DDMTREBIC-R4_met.fits;4.22495;26519.5;21.8871;0.170667
20230920053835490_DDMTREBIC-R4_snap.fits;5.61963;26468.3;4.84528;0
20230920053956557_DDMTREBIC-R4_met.fits;4.82055;26496.1;17.1902;0.170667
20230920053935565_DDMTREBIC-R4_snap.fits;4.94298;26518.1;5.48879;0
20230920054042808_DDMTREBIC-R4_met.fits;5.3158;26513.7;12.2231;0.512
20230920054035640_DDMTREBIC-R4_snap.fits;4.94979;26503.4;6.62493;0
20230920054158925_DDMTREBIC-R4_met.fits;6.25734;26526.9;71.6078;0.512
20230920054205752_DDMTREBIC-R4_met.fits;5.83701;26506.3;21.9947;0.341333
20230920054135714_DDMTREBIC-R4_snap.fits;4.73219;26466.8;5.42413;0
20230920054239885_DDMTREBIC-R4_met.fits;6.93663;26518.1;14.7931;0.341333
20230920054302072_DDMTREBIC-R4_met.fits;4.89459;26529.8;23.1031;0.170667
20230920054318968_DDMTREBIC-R4_met.fits;5.9682;26455.1;21.9903;0.170667
20230920054329378_DDMTREBIC-R4_met.fits;5.23165;26521;10.5511;0.341333
20230920054235789_DDMTREBIC-R4_snap.fits;5.24775;26512.2;4.28933;0
20230920054333986_DDMTREBIC-R4_met.fits;5.25464;26500.5;14.4036;0.341333
20230920054344397_DDMTREBIC-R4_met.fits;4.908;26503.4;11.0885;0.170667
20230920054335864_DDMTREBIC-R4_snap.fits;5.33974;26504.9;8.62856;0
20230920054441912_DDMTREBIC-R4_met.fits;5.6074;26512.2;30.6057;0.341333
20230920054444472_DDMTREBIC-R4_met.fits;4.88008;26512.2;10.3;0.170667
20230920054508194_DDMTREBIC-R4_met.fits;5.63279;26499;14.3287;0.170667
20230920054516728_DDMTREBIC-R4_met.fits;5.21134;26506.3;11.9124;0.341333
20230920054524920_DDMTREBIC-R4_met.fits;4.75845;26519.5;10.1674;0.170667
20230920054529186_DDMTREBIC-R4_met.fits;5.0189;26507.8;14.4642;0.170667
20230920054435938_DDMTREBIC-R4_snap.fits;5.01864;26482.9;5.11284;0
20230920054538402_DDMTREBIC-R4_met.fits;5.71475;26512.2;17.4135;0.341333
20230920054559224_DDMTREBIC-R4_met.fits;5.20171;26509.3;12.5919;0.170667
20230920054607245_DDMTREBIC-R4_met.fits;5.35215;26503.4;15.8655;0.170667
20230920054615266_DDMTREBIC-R4_met.fits;5.20068;26510.7;16.8469;1.87733
20230920054631992_DDMTREBIC-R4_met.fits;5.08597;26503.4;14.7054;0.170667
20230920054536013_DDMTREBIC-R4_snap.fits;5.64236;26469.7;4.30493;0
20230920054702200_DDMTREBIC-R4_met.fits;5.17183;26504.9;15.6336;0.341333
20230920054717560_DDMTREBIC-R4_met.fits;5.13327;26497.6;14.5795;0.170667
20230920054726946_DDMTREBIC-R4_met.fits;5.11081;26493.2;24.8081;0.341333
20230920054636088_DDMTREBIC-R4_snap.fits;5.14323;26540;4.10437;0
20230920054756984_DDMTREBIC-R4_met.fits;5.57692;26544.4;14.4935;0.853333
20230920054736162_DDMTREBIC-R4_snap.fits;5.04548;26481.4;4.77469;0
20230920054836237_DDMTREBIC-R4_snap.fits;4.98203;26499;4.58039;0
20230920054947064_DDMTREBIC-R4_met.fits;4.94739;26500.5;10.8702;0.170667
20230920054951842_DDMTREBIC-R4_met.fits;4.16106;26502;13.2824;0.170667
20230920054958157_DDMTREBIC-R4_met.fits;4.80343;26513.7;12.0831;1.70667
20230920055006861_DDMTREBIC-R4_met.fits;4.69354;26493.2;18.6004;0.341333
20230920055018296_DDMTREBIC-R4_met.fits;4.94415;26497.6;11.4061;0.170667
20230920055020344_DDMTREBIC-R4_met.fits;5.23308;26480;15.1025;0.341333
20230920055023586_DDMTREBIC-R4_met.fits;4.71753;26518.1;9.5587;0.170667
20230920054936312_DDMTREBIC-R4_snap.fits;6.3275;26499;5.23639;0
20230920055052088_DDMTREBIC-R4_met.fits;3.79923;26521;11.1205;0.170667
20230920055054648_DDMTREBIC-R4_met.fits;4.74389;26519.5;10.3453;0.170667
20230920055058573_DDMTREBIC-R4_met.fits;4.32826;26506.3;34.3899;0.341333
20230920055115810_DDMTREBIC-R4_met.fits;5.46616;26522.5;32.2897;0.341333
20230920055131341_DDMTREBIC-R4_met.fits;4.49162;26518.1;21.8009;0.341333
20230920055036386_DDMTREBIC-R4_snap.fits;5.59138;26487.3;4.00717;0
20230920055201720_DDMTREBIC-R4_met.fits;5.73745;26500.5;14.1089;0.682667
20230920055219128_DDMTREBIC-R4_met.fits;4.83347;26525.4;17.8409;0.341333
20230920055136461_DDMTREBIC-R4_snap.fits;5.45216;26529.8;4.10696;0
20230920055256333_DDMTREBIC-R4_met.fits;5.08055;26512.2;17.232;0.512
20230920055307426_DDMTREBIC-R4_met.fits;5.16708;26507.8;26.3635;0.341333
20230920055317154_DDMTREBIC-R4_met.fits;4.77849;26499;23.2256;0.341333
20230920055324834_DDMTREBIC-R4_met.fits;4.35609;26499;10.588;0.170667
20230920055236536_DDMTREBIC-R4_snap.fits;5.74017;26531.2;4.01067;0
20230920055411938_DDMTREBIC-R4_met.fits;4.57235;26512.2;14.0071;0.170667
20230920055425762_DDMTREBIC-R4_met.fits;3.86618;26509.3;11.101;0.170667
20230920055336610_DDMTREBIC-R4_snap.fits;5.58517;26488.8;4.58786;0
20230920055444194_DDMTREBIC-R4_met.fits;5.43641;26512.2;26.9719;0.682667
20230920055501090_DDMTREBIC-R4_met.fits;5.94493;26499;18.3781;0.341333
20230920055436685_DDMTREBIC-R4_snap.fits;5.02768;26512.2;3.70604;0
20230920055534712_DDMTREBIC-R4_met.fits;4.56922;26509.3;11.551;0.170667
20230920055538808_DDMTREBIC-R4_met.fits;4.61183;26499;13.3907;0.170667
20230920055536760_DDMTREBIC-R4_snap.fits;4.66037;26537.1;4.26496;0
20230920055647757_DDMTREBIC-R4_met.fits;5.11537;26502;10.6408;0.170667
20230920055655266_DDMTREBIC-R4_met.fits;4.90721;26496.1;11.7354;0.170667
20230920055636834_DDMTREBIC-R4_snap.fits;3.79264;26519.5;3.81454;0
20230920055750392_DDMTREBIC-R4_met.fits;4.46652;26509.3;13.5903;0.170667
20230920055811384_DDMTREBIC-R4_met.fits;4.72716;26506.3;11.3196;0.170667
20230920055736909_DDMTREBIC-R4_snap.fits;4.1019;26482.9;3.6488;0
20230920055838349_DDMTREBIC-R4_met.fits;4.51871;26515.1;9.78646;0.170667
20230920055845858_DDMTREBIC-R4_met.fits;5.36778;26496.1;21.1746;0.341333
20230920055855245_DDMTREBIC-R4_met.fits;4.19508;26497.6;29.5553;0.341333
20230920055902242_DDMTREBIC-R4_met.fits;4.84953;26485.8;20.6426;0.341333
20230920055907021_DDMTREBIC-R4_met.fits;5.54548;26506.3;13.253;0.170667
20230920055836984_DDMTREBIC-R4_snap.fits;4.38999;26471.2;3.54016;0
20230920055946786_DDMTREBIC-R4_met.fits;5.64939;26488.8;75.9828;0.512
20230920055950029_DDMTREBIC-R4_met.fits;4.33418;26522.5;12.1091;0.170667
20230920055937058_DDMTREBIC-R4_snap.fits;4.28231;26494.6;5.58126;0
