# file name; noise; peak f.; mag.; duration
20230920060032354_DDMTREBIC-R4_met.fits;3.91976;26488.8;13.6008;0.170667
20230920060058978_DDMTREBIC-R4_met.fits;3.85293;26487.3;12.9303;0.170667
20230920060119800_DDMTREBIC-R4_met.fits;4.83198;26480;23.8292;0.170667
20230920060037133_DDMTREBIC-R4_snap.fits;4.3353;26522.5;3.98907;0
20230920060142669_DDMTREBIC-R4_met.fits;6.09406;26497.6;47.8685;0.341333
20230920060157858_DDMTREBIC-R4_met.fits;4.5478;26497.6;13.0336;0.512
20230920060224994_DDMTREBIC-R4_met.fits;4.28754;26507.8;17.2633;0.170667
20230920060137208_DDMTREBIC-R4_snap.fits;4.43249;26526.9;3.44633;0
20230920060235234_DDMTREBIC-R4_met.fits;5.36149;26512.2;12.9057;0.341333
20230920060240354_DDMTREBIC-R4_met.fits;4.10938;26513.7;8.35993;0.170667
20230920060242573_DDMTREBIC-R4_met.fits;4.25363;26499;28.652;0.341333
20230920060314146_DDMTREBIC-R4_met.fits;4.24258;26507.8;16.0044;0.170667
20230920060319949_DDMTREBIC-R4_met.fits;4.8244;26512.2;148.953;0.512
20230920060333261_DDMTREBIC-R4_met.fits;3.91124;26496.1;15.6998;0.682667
20230920060237282_DDMTREBIC-R4_snap.fits;4.42252;26515.1;4.09802;0
20230920060353058_DDMTREBIC-R4_met.fits;4.97497;26518.1;11.0998;0.341333
20230920060401421_DDMTREBIC-R4_met.fits;5.01248;26515.1;10.4985;0.341333
20230920060422754_DDMTREBIC-R4_met.fits;4.80397;26510.7;16.7773;0.170667
20230920060337357_DDMTREBIC-R4_snap.fits;4.91162;26453.6;4.46719;0
20230920060508152_DDMTREBIC-R4_met.fits;4.79704;26528.3;9.8536;0.170667
20230920060437432_DDMTREBIC-R4_snap.fits;4.55177;26519.5;4.85233;0
20230920060540578_DDMTREBIC-R4_met.fits;5.13217;26504.9;21.9314;0.341333
20230920060546381_DDMTREBIC-R4_met.fits;4.38139;26503.4;10.0683;0.170667
20230920060558328_DDMTREBIC-R4_met.fits;4.85599;26512.2;12.5029;2.56
20230920060611469_DDMTREBIC-R4_met.fits;4.05338;26523.9;10.8289;0.170667
20230920060627853_DDMTREBIC-R4_met.fits;4.99236;26496.1;28.2656;1.36533
20230920060537506_DDMTREBIC-R4_snap.fits;5.35129;26535.6;2.5346;0
20230920060649357_DDMTREBIC-R4_met.fits;4.9263;26518.1;17.1848;0.170667
20230920060708472_DDMTREBIC-R4_met.fits;4.31018;26499;17.1014;0.512
20230920060712056_DDMTREBIC-R4_met.fits;4.21687;26540;34.1507;0.341333
20230920060721272_DDMTREBIC-R4_met.fits;4.59649;26496.1;113.477;0.341333
20230920060726733_DDMTREBIC-R4_met.fits;4.78613;26510.7;23.9525;3.41333
20230920060637581_DDMTREBIC-R4_snap.fits;4.76619;26510.7;3.67674;0
20230920060749773_DDMTREBIC-R4_met.fits;3.96166;26488.8;9.37156;0.170667
20230920060814349_DDMTREBIC-R4_met.fits;4.63651;26500.5;15.0756;0.512
20230920060819640_DDMTREBIC-R4_met.fits;4.55535;26540;26.5287;0.341333
20230920060823394_DDMTREBIC-R4_met.fits;4.17798;26518.1;15.6526;0.341333
20230920060828856_DDMTREBIC-R4_met.fits;4.63793;26463.9;26.9408;2.56
20230920060737656_DDMTREBIC-R4_snap.fits;4.34161;26499;4.33534;0
20230920060834658_DDMTREBIC-R4_met.fits;4.28513;26518.1;13.138;1.536
20230920060857357_DDMTREBIC-R4_met.fits;5.28668;26496.1;43.3219;0.341333
20230920060900429_DDMTREBIC-R4_met.fits;4.39447;26529.8;85.31;0.512
20230920060928418_DDMTREBIC-R4_met.fits;5.11176;26521;12.7523;0.170667
20230920060837730_DDMTREBIC-R4_snap.fits;4.21515;26515.1;3.95675;0
20230920061016376_DDMTREBIC-R4_met.fits;4.78916;26513.7;10.1292;0.170667
20230920061022178_DDMTREBIC-R4_met.fits;5.52548;26478.5;12.1372;0.170667
20230920060937805_DDMTREBIC-R4_snap.fits;4.79834;26462.4;5.41169;0
20230920061047096_DDMTREBIC-R4_met.fits;5.27666;26499;47.2738;0.512
20230920061049656_DDMTREBIC-R4_met.fits;4.70071;26502;17.4414;0.170667
20230920061052216_DDMTREBIC-R4_met.fits;4.43458;26488.8;9.7896;1.19467
20230920061059384_DDMTREBIC-R4_met.fits;5.45199;26484.4;12.1055;0.170667
20230920061108941_DDMTREBIC-R4_met.fits;4.50608;26499;14.343;0.341333
20230920061037880_DDMTREBIC-R4_snap.fits;4.33017;26525.4;4.10104;0
20230920061142904_DDMTREBIC-R4_met.fits;4.83313;26503.4;39.2503;0.512
20230920061217720_DDMTREBIC-R4_met.fits;4.81682;26512.2;11.0642;0.341333
20230920061231544_DDMTREBIC-R4_met.fits;3.86392;26491.7;15.9381;0.170667
20230920061233762_DDMTREBIC-R4_met.fits;4.39192;26485.8;24.5495;0.341333
20230920061137954_DDMTREBIC-R4_snap.fits;4.9418;26535.6;4.39349;0
20230920061239565_DDMTREBIC-R4_met.fits;4.69794;26494.6;18.2143;0.341333
20230920061253218_DDMTREBIC-R4_met.fits;5.05264;26512.2;18.7293;0.341333
20230920061300045_DDMTREBIC-R4_met.fits;4.25785;26503.4;11.308;0.170667
20230920061302434_DDMTREBIC-R4_met.fits;5.10812;26488.8;12.8952;0.341333
20230920061305677_DDMTREBIC-R4_met.fits;4.44091;26516.6;9.73182;0.341333
20230920061308066_DDMTREBIC-R4_met.fits;4.36126;26510.7;40.7749;1.36533
20230920061321208_DDMTREBIC-R4_met.fits;5.03639;26503.4;12.9911;0.341333
20230920061333837_DDMTREBIC-R4_met.fits;4.64936;26512.2;24.0066;1.87733
20230920061238029_DDMTREBIC-R4_snap.fits;5.12004;26455.1;4.50776;0
20230920061341517_DDMTREBIC-R4_met.fits;5.0516;26540;14.1774;0.341333
20230920061343736_DDMTREBIC-R4_met.fits;4.69089;26547.4;12.4308;0.170667
20230920061351074_DDMTREBIC-R4_met.fits;4.35871;26493.2;15.7635;0.170667
20230920061359437_DDMTREBIC-R4_met.fits;5.0379;26504.9;14.8508;0.341333
20230920061417186_DDMTREBIC-R4_met.fits;3.82196;26541.5;14.4452;0.170667
20230920061429986_DDMTREBIC-R4_met.fits;4.10867;26494.6;13.3917;2.048
20230920061338104_DDMTREBIC-R4_snap.fits;4.92367;26503.4;4.11854;0
20230920061451320_DDMTREBIC-R4_met.fits;5.48902;26518.1;15.4761;1.024
20230920061504290_DDMTREBIC-R4_met.fits;3.97329;26496.1;8.3523;0.170667
20230920061438178_DDMTREBIC-R4_snap.fits;5.16069;26523.9;3.93715;0
20230920061535181_DDMTREBIC-R4_met.fits;4.65439;26481.4;11.5447;0.853333
20230920061551394_DDMTREBIC-R4_met.fits;5.18755;26499;12.7634;11.776
20230920061538253_DDMTREBIC-R4_snap.fits;4.21875;26478.5;4.4587;0
20230920061707170_DDMTREBIC-R4_met.fits;3.73536;26506.3;9.95713;0.170667
20230920061729016_DDMTREBIC-R4_met.fits;4.76152;26500.5;27.2482;0.512
20230920061638328_DDMTREBIC-R4_snap.fits;4.82564;26458;4.58474;0
20230920061741474_DDMTREBIC-R4_met.fits;4.79517;26480;13.408;0.170667
20230920061802808_DDMTREBIC-R4_met.fits;4.80711;26471.2;13.1665;0.170667
20230920061806562_DDMTREBIC-R4_met.fits;4.6122;26497.6;9.43829;0.170667
20230920061828920_DDMTREBIC-R4_met.fits;3.97273;26538.6;19.4627;0.170667
20230920061738402_DDMTREBIC-R4_snap.fits;4.42059;26481.4;3.89601;0
20230920061908002_DDMTREBIC-R4_met.fits;4.05405;26481.4;12.4272;0.170667
20230920061914146_DDMTREBIC-R4_met.fits;4.07443;26547.4;16.1867;0.170667
20230920061838477_DDMTREBIC-R4_snap.fits;4.08465;26460.9;2.99128;0
20230920061956984_DDMTREBIC-R4_met.fits;4.77697;26504.9;19.907;1.024
20230920062016269_DDMTREBIC-R4_met.fits;4.52884;26525.4;10.6792;0.170667
20230920062035725_DDMTREBIC-R4_met.fits;4.56122;26503.4;10.5803;0.170667
20230920061938552_DDMTREBIC-R4_snap.fits;4.37048;26515.1;3.70264;0
20230920062049720_DDMTREBIC-R4_met.fits;3.59775;26513.7;10.4339;0.682667
20230920062053986_DDMTREBIC-R4_met.fits;3.87629;26487.3;11.6932;0.170667
20230920062112077_DDMTREBIC-R4_met.fits;3.81483;26522.5;22.2427;0.170667
20230920062116173_DDMTREBIC-R4_met.fits;4.4788;26499;11.9909;0.170667
20230920062124365_DDMTREBIC-R4_met.fits;4.09449;26541.5;8.23117;0.341333
20230920062038626_DDMTREBIC-R4_snap.fits;4.29919;26523.9;4.02671;0
20230920062143992_DDMTREBIC-R4_met.fits;3.90785;26499;16.4306;0.341333
20230920062147576_DDMTREBIC-R4_met.fits;4.51098;26499;9.58536;0.170667
20230920062159693_DDMTREBIC-R4_met.fits;3.71246;26531.2;21.7196;2.048
20230920062220002_DDMTREBIC-R4_met.fits;5.54505;26497.6;21.6735;0.341333
20230920062222904_DDMTREBIC-R4_met.fits;5.34856;26545.9;17.1221;0.512
20230920062138701_DDMTREBIC-R4_snap.fits;3.92161;26449.2;3.9324;0
20230920062246968_DDMTREBIC-R4_met.fits;4.02754;26544.4;9.16683;0.512
20230920062256525_DDMTREBIC-R4_met.fits;4.05563;26493.2;22.8621;1.87733
20230920062312226_DDMTREBIC-R4_met.fits;4.29115;26503.4;9.18073;0.170667
20230920062331682_DDMTREBIC-R4_met.fits;4.68745;26500.5;15.0059;0.170667
20230920062238776_DDMTREBIC-R4_snap.fits;4.06196;26487.3;4.02004;0
20230920062352162_DDMTREBIC-R4_met.fits;3.73916;26504.9;27.6068;0.341333
20230920062357965_DDMTREBIC-R4_met.fits;4.01819;26488.8;9.40308;0.170667
20230920062401720_DDMTREBIC-R4_met.fits;4.56761;26503.4;14.5429;0.341333
20230920062409400_DDMTREBIC-R4_met.fits;4.11116;26500.5;22.5266;0.341333
20230920062429709_DDMTREBIC-R4_met.fits;4.46528;26499;14.1354;0.170667
20230920062338850_DDMTREBIC-R4_snap.fits;4.72188;26523.9;3.498;0
20230920062437560_DDMTREBIC-R4_met.fits;4.45341;26499;16.0201;2.048
20230920062444728_DDMTREBIC-R4_met.fits;4.25647;26515.1;69.9404;0.341333
20230920062516472_DDMTREBIC-R4_met.fits;4.27956;26541.5;16.8615;3.584
20230920062521933_DDMTREBIC-R4_met.fits;4.4096;26499;9.3103;0.170667
20230920062528077_DDMTREBIC-R4_met.fits;4.4646;26466.8;12.7933;0.170667
20230920062438925_DDMTREBIC-R4_snap.fits;5.01457;26455.1;4.06447;0
20230920062558626_DDMTREBIC-R4_met.fits;4.55101;26488.8;11.587;0.170667
20230920062609720_DDMTREBIC-R4_met.fits;3.61658;26523.9;23.3545;0.341333
20230920062619106_DDMTREBIC-R4_met.fits;4.46152;26493.2;11.7092;0.170667
20230920062621154_DDMTREBIC-R4_met.fits;4.54694;26544.4;18.6802;0.341333
20230920062625250_DDMTREBIC-R4_met.fits;3.86238;26512.2;8.06998;0.170667
20230920062539000_DDMTREBIC-R4_snap.fits;4.4988;26463.9;3.83856;0
20230920062647266_DDMTREBIC-R4_met.fits;3.89138;26484.4;8.3125;0.170667
20230920062656141_DDMTREBIC-R4_met.fits;4.48396;26490.2;11.2653;0.170667
20230920062700920_DDMTREBIC-R4_met.fits;3.57569;26484.4;8.11308;0.170667
20230920062639074_DDMTREBIC-R4_snap.fits;3.92921;26487.3;4.36095;0
20230920062744610_DDMTREBIC-R4_met.fits;4.40602;26513.7;10.6297;0.341333
20230920062749730_DDMTREBIC-R4_met.fits;4.77318;26507.8;9.62915;1.19467
20230920062739149_DDMTREBIC-R4_snap.fits;4.40594;26538.6;4.88473;0
20230920062854754_DDMTREBIC-R4_met.fits;4.61936;26493.2;16.7685;0.341333
20230920062908066_DDMTREBIC-R4_met.fits;4.48007;26525.4;11.2628;0.341333
20230920062919501_DDMTREBIC-R4_met.fits;4.83994;26541.5;12.2235;0.170667
20230920062922232_DDMTREBIC-R4_met.fits;4.13993;26523.9;8.66671;0.170667
20230920062926840_DDMTREBIC-R4_met.fits;4.45427;26484.4;12.963;2.21867
20230920062839224_DDMTREBIC-R4_snap.fits;4.74055;26487.3;3.38653;0
20230920063001826_DDMTREBIC-R4_met.fits;4.04469;26535.6;15.2045;0.512
20230920063009336_DDMTREBIC-R4_met.fits;4.4793;26480;9.7325;0.170667
20230920063022477_DDMTREBIC-R4_met.fits;4.43451;26516.6;14.4123;0.341333
20230920062939298_DDMTREBIC-R4_snap.fits;3.80377;26506.3;3.94503;0
20230920063040226_DDMTREBIC-R4_met.fits;4.46721;26529.8;16.0301;0.170667
20230920063049784_DDMTREBIC-R4_met.fits;4.60435;26485.8;15.6327;0.170667
20230920063039373_DDMTREBIC-R4_snap.fits;3.98935;26458;3.55908;0
20230920063148152_DDMTREBIC-R4_met.fits;4.01323;26506.3;8.83232;0.170667
20230920063157709_DDMTREBIC-R4_met.fits;4.51105;26494.6;20.6369;0.682667
20230920063213069_DDMTREBIC-R4_met.fits;3.62499;26503.4;10.3453;0.170667
20230920063222626_DDMTREBIC-R4_met.fits;4.21782;26497.6;11.5398;0.170667
20230920063226552_DDMTREBIC-R4_met.fits;4.6791;26494.6;20.7948;0.170667
20230920063235256_DDMTREBIC-R4_met.fits;4.43557;26513.7;13.0528;0.341333
20230920063139448_DDMTREBIC-R4_snap.fits;4.5437;26500.5;3.83672;0
20230920063247032_DDMTREBIC-R4_met.fits;4.48313;26482.9;10.6329;3.41333
20230920063314850_DDMTREBIC-R4_met.fits;4.04084;26499;10.5395;0.341333
20230920063319117_DDMTREBIC-R4_met.fits;4.75759;26525.4;10.2264;0.170667
20230920063332088_DDMTREBIC-R4_met.fits;3.52223;26503.4;9.37631;0.170667
20230920063239522_DDMTREBIC-R4_snap.fits;4.09153;26506.3;3.90838;0
20230920063337890_DDMTREBIC-R4_met.fits;4.59042;26534.2;18.5183;1.024
20230920063350690_DDMTREBIC-R4_met.fits;5.13979;26507.8;37.501;0.341333
20230920063401784_DDMTREBIC-R4_met.fits;3.7476;26523.9;20.7597;0.341333
20230920063406733_DDMTREBIC-R4_met.fits;4.14954;26541.5;57.4477;0.512
20230920063417314_DDMTREBIC-R4_met.fits;4.44521;26494.6;18.7929;0.170667
20230920063420898_DDMTREBIC-R4_met.fits;4.07025;26502;31.0854;2.21867
20230920063432162_DDMTREBIC-R4_met.fits;4.16887;26512.2;9.67143;0.170667
20230920063339597_DDMTREBIC-R4_snap.fits;4.03162;26494.6;3.55074;0
20230920063443597_DDMTREBIC-R4_met.fits;4.49071;26518.1;10.7164;0.170667
20230920063446840_DDMTREBIC-R4_met.fits;3.94783;26506.3;10.8792;0.170667
20230920063506296_DDMTREBIC-R4_met.fits;4.21315;26507.8;18.3866;0.170667
20230920063439672_DDMTREBIC-R4_snap.fits;5.19244;26452.1;3.24736;0
20230920063558008_DDMTREBIC-R4_met.fits;5.33557;26503.4;39.3042;0.512
20230920063631629_DDMTREBIC-R4_met.fits;4.31019;26477.1;8.72314;0.853333
20230920063539746_DDMTREBIC-R4_snap.fits;3.97503;26526.9;3.50082;0
20230920063711224_DDMTREBIC-R4_met.fits;4.4689;26499;11.8348;0.170667
20230920063723512_DDMTREBIC-R4_met.fits;4.08423;26475.6;8.41638;0.170667
20230920063639821_DDMTREBIC-R4_snap.fits;4.02889;26515.1;4.04556;0
20230920063738360_DDMTREBIC-R4_met.fits;4.56814;26509.3;11.6962;0.682667
20230920063754232_DDMTREBIC-R4_met.fits;4.11769;26491.7;15.1594;0.170667
20230920063803106_DDMTREBIC-R4_met.fits;4.63152;26497.6;12.067;0.341333
20230920063806178_DDMTREBIC-R4_met.fits;4.24293;26496.1;9.93234;0.170667
20230920063829730_DDMTREBIC-R4_met.fits;5.63517;26510.7;39.3357;0.341333
20230920063739896_DDMTREBIC-R4_snap.fits;3.81068;26456.5;4.20288;0
20230920063842530_DDMTREBIC-R4_met.fits;5.39135;26503.4;11.7605;0.170667
20230920063846968_DDMTREBIC-R4_met.fits;4.50444;26543;9.95311;0.170667
20230920063850381_DDMTREBIC-R4_met.fits;4.39022;26512.2;10.0294;1.19467
20230920063854989_DDMTREBIC-R4_met.fits;4.71277;26506.3;21.4045;0.341333
20230920063926904_DDMTREBIC-R4_met.fits;4.4597;26496.1;46.9217;0.341333
20230920063929464_DDMTREBIC-R4_met.fits;4.58293;26503.4;10.0991;1.87733
20230920063839970_DDMTREBIC-R4_snap.fits;4.71415;26534.2;3.949;0
20230920063942093_DDMTREBIC-R4_met.fits;4.3514;26499;9.15255;0.170667
20230920063956770_DDMTREBIC-R4_met.fits;5.04977;26512.2;26.0041;0.341333
20230920064005986_DDMTREBIC-R4_met.fits;4.31229;26513.7;26.482;1.87733
20230920063940045_DDMTREBIC-R4_snap.fits;5.16359;26450.7;3.22911;0
20230920064040120_DDMTREBIC-R4_met.fits;3.61491;26509.3;7.64959;0.170667
20230920064046605_DDMTREBIC-R4_met.fits;5.01666;26496.1;11.0462;0.170667
20230920064057528_DDMTREBIC-R4_met.fits;5.04466;26496.1;27.0474;1.70667
20230920064124664_DDMTREBIC-R4_met.fits;5.4282;26506.3;27.3971;0.341333
20230920064129442_DDMTREBIC-R4_met.fits;4.35722;26502;25.2448;0.170667
20230920064040120_DDMTREBIC-R4_snap.fits;4.85314;26459.5;4.94369;0
20230920064204429_DDMTREBIC-R4_met.fits;3.56579;26496.1;7.28176;0.170667
20230920064219960_DDMTREBIC-R4_met.fits;5.28483;26506.3;28.1163;1.19467
20230920064232930_DDMTREBIC-R4_met.fits;4.78348;26504.9;9.78288;0.853333
20230920064140194_DDMTREBIC-R4_snap.fits;4.72717;26481.4;4.1193;0
20230920064249656_DDMTREBIC-R4_met.fits;4.76389;26485.8;13.4786;0.341333
20230920064307405_DDMTREBIC-R4_met.fits;3.85322;26513.7;10.3717;1.536
20230920064240269_DDMTREBIC-R4_snap.fits;4.50677;26456.5;3.93528;0
20230920064346317_DDMTREBIC-R4_met.fits;3.98739;26494.6;16.1702;0.170667
20230920064401848_DDMTREBIC-R4_met.fits;4.75087;26503.4;14.3614;0.341333
20230920064434616_DDMTREBIC-R4_met.fits;5.51024;26499;17.0346;0.170667
20230920064340344_DDMTREBIC-R4_snap.fits;5.60959;26482.9;3.27499;0
20230920064445197_DDMTREBIC-R4_met.fits;4.65714;26510.7;11.1289;0.170667
20230920064504824_DDMTREBIC-R4_met.fits;4.37879;26491.7;9.9725;0.341333
20230920064440418_DDMTREBIC-R4_snap.fits;4.0912;26456.5;4.00391;0
20230920064553976_DDMTREBIC-R4_met.fits;4.64483;26504.9;25.4118;0.512
20230920064558584_DDMTREBIC-R4_met.fits;4.75956;26522.5;26.6655;0.170667
20230920064634594_DDMTREBIC-R4_met.fits;4.36404;26494.6;41.6856;0.341333
20230920064540493_DDMTREBIC-R4_snap.fits;4.95632;26487.3;3.90402;0
20230920064649613_DDMTREBIC-R4_met.fits;4.51993;26506.3;11.919;0.170667
20230920064707533_DDMTREBIC-R4_met.fits;3.9839;26523.9;9.03201;0.170667
20230920064640568_DDMTREBIC-R4_snap.fits;4.77707;26540;5.10108;0
20230920064746445_DDMTREBIC-R4_met.fits;4.33242;26494.6;95.0345;0.341333
20230920064750541_DDMTREBIC-R4_met.fits;4.61815;26506.3;25.0045;0.341333
20230920064812557_DDMTREBIC-R4_met.fits;4.22963;26516.6;10.2115;0.170667
20230920064818530_DDMTREBIC-R4_met.fits;4.11338;26499;10.2468;0.170667
20230920064822285_DDMTREBIC-R4_met.fits;3.52971;26480;10.4338;0.170667
20230920064740642_DDMTREBIC-R4_snap.fits;4.15086;26455.1;3.19789;0
20230920064924408_DDMTREBIC-R4_met.fits;4.43786;26518.1;10.5319;0.341333
20230920064931064_DDMTREBIC-R4_met.fits;4.96254;26482.9;31.5478;0.341333
20230920064840717_DDMTREBIC-R4_snap.fits;4.63278;26535.6;4.24617;0
20230920064952397_DDMTREBIC-R4_met.fits;4.33284;26513.7;49.7115;0.341333
20230920065004856_DDMTREBIC-R4_met.fits;4.87842;26503.4;10.222;1.87733
20230920065020045_DDMTREBIC-R4_met.fits;4.66642;26535.6;13.1364;1.36533
20230920065024824_DDMTREBIC-R4_met.fits;4.15276;26509.3;8.92798;0.170667
20230920065027042_DDMTREBIC-R4_met.fits;4.25191;26502;9.96809;0.170667
20230920064940792_DDMTREBIC-R4_snap.fits;4.88132;26491.7;4.2497;0
20230920065048717_DDMTREBIC-R4_met.fits;3.81153;26485.8;10.5518;0.170667
20230920065058274_DDMTREBIC-R4_met.fits;5.96145;26487.3;184.334;0.512
20230920065107832_DDMTREBIC-R4_met.fits;4.41266;26491.7;17.9708;0.682667
20230920065040866_DDMTREBIC-R4_snap.fits;4.89625;26497.6;3.63777;0
20230920065156642_DDMTREBIC-R4_met.fits;4.17405;26490.2;9.99358;0.341333
20230920065208418_DDMTREBIC-R4_met.fits;3.97769;26493.2;13.4334;0.170667
20230920065210466_DDMTREBIC-R4_met.fits;4.41932;26502;11.506;1.19467
20230920065231117_DDMTREBIC-R4_met.fits;4.32744;26500.5;20.4691;0.341333
20230920065140941_DDMTREBIC-R4_snap.fits;3.87506;26497.6;6.36927;0
20230920065255693_DDMTREBIC-R4_met.fits;4.27843;26497.6;56.781;3.75467
20230920065310712_DDMTREBIC-R4_met.fits;4.49422;26490.2;14.5108;0.170667
20230920065314808_DDMTREBIC-R4_met.fits;5.14188;26513.7;10.563;0.341333
20230920065317368_DDMTREBIC-R4_met.fits;4.44395;26507.8;11.4264;5.12
20230920065241016_DDMTREBIC-R4_snap.fits;4.53404;26496.1;6.10452;0
20230920065354914_DDMTREBIC-R4_met.fits;4.95601;26496.1;25.6559;1.536
20230920065359864_DDMTREBIC-R4_met.fits;4.52933;26518.1;11.6501;0.170667
20230920065402424_DDMTREBIC-R4_met.fits;4.48201;26518.1;10.0263;1.536
20230920065341090_DDMTREBIC-R4_snap.fits;3.95889;26456.5;4.03242;0
20230920065447480_DDMTREBIC-R4_met.fits;3.98084;26496.1;8.83157;1.70667
20230920065451576_DDMTREBIC-R4_met.fits;4.65686;26518.1;20.7986;1.70667
20230920065505400_DDMTREBIC-R4_met.fits;4.48643;26509.3;14.1081;0.341333
20230920065515469_DDMTREBIC-R4_met.fits;4.68787;26519.5;13.7067;0.170667
20230920065441165_DDMTREBIC-R4_snap.fits;4.08836;26499;4.1514;0
20230920065612301_DDMTREBIC-R4_met.fits;3.83294;26523.9;36.8914;0.341333
20230920065625784_DDMTREBIC-R4_met.fits;4.88707;26474.1;9.96298;0.170667
20230920065541240_DDMTREBIC-R4_snap.fits;4.00015;26500.5;4.35466;0
20230920065701624_DDMTREBIC-R4_met.fits;4.17861;26502;17.8991;0.512
20230920065707256_DDMTREBIC-R4_met.fits;4.39185;26502;10.0249;0.170667
20230920065721250_DDMTREBIC-R4_met.fits;4.24079;26519.5;9.68443;0.341333
20230920065641314_DDMTREBIC-R4_snap.fits;5.32628;26452.1;3.62487;0
20230920065823202_DDMTREBIC-R4_met.fits;4.29365;26510.7;12.5967;0.170667
20230920065830541_DDMTREBIC-R4_met.fits;4.73295;26480;12.0579;0.341333
20230920065741389_DDMTREBIC-R4_snap.fits;4.36861;26480;3.53411;0
20230920065907576_DDMTREBIC-R4_met.fits;4.11038;26484.4;10.7563;0.853333
20230920065910306_DDMTREBIC-R4_met.fits;4.08919;26543;14.8222;1.36533
20230920065915426_DDMTREBIC-R4_met.fits;3.96038;26487.3;10.1207;0.170667
20230920065919864_DDMTREBIC-R4_met.fits;3.91616;26537.1;9.37968;2.048
20230920065933346_DDMTREBIC-R4_met.fits;4.24091;26493.2;24.1941;0.170667
20230920065841464_DDMTREBIC-R4_snap.fits;4.373;26487.3;3.96167;0
20230920065941538_DDMTREBIC-R4_snap.fits;4.49211;26500.5;6.49255;0
