# file name; noise; peak f.; mag.; duration
20230920085957325_DDMTREBIC-R4_met.fits;5.02942;26507.8;42.164;0.341333
20230920090002957_DDMTREBIC-R4_met.fits;4.45532;26512.2;38.6687;6.48533
20230920090030093_DDMTREBIC-R4_met.fits;4.85143;26504.9;89.0597;0.512
20230920090044770_DDMTREBIC-R4_met.fits;4.39714;26507.8;65.9529;0.512
20230920090057229_DDMTREBIC-R4_met.fits;4.5309;26482.9;22.9669;2.90133
20230920090141090_DDMTREBIC-R4_met.fits;3.97372;26512.2;8.67693;0.170667
20230920090050573_DDMTREBIC-R4_snap.fits;4.93339;26523.9;3.67668;0
20230920090151160_DDMTREBIC-R4_met.fits;3.96404;26518.1;15.8422;0.170667
20230920090215565_DDMTREBIC-R4_met.fits;4.27957;26507.8;53.2416;0.341333
20230920090225976_DDMTREBIC-R4_met.fits;4.45593;26506.3;9.87228;0.170667
20230920090150648_DDMTREBIC-R4_snap.fits;4.75051;26488.8;3.28088;0
20230920090307789_DDMTREBIC-R4_met.fits;4.75253;26504.9;16.9701;0.170667
20230920090343629_DDMTREBIC-R4_met.fits;4.82922;26531.2;10.2043;0.170667
20230920090250722_DDMTREBIC-R4_snap.fits;3.56883;26449.2;4.7366;0
20230920090350456_DDMTREBIC-R4_met.fits;4.58552;26490.2;13.5136;0.341333
20230920090404792_DDMTREBIC-R4_met.fits;4.73231;26497.6;10.306;0.170667
20230920090412813_DDMTREBIC-R4_met.fits;4.02418;26515.1;8.39356;0.170667
20230920090430733_DDMTREBIC-R4_met.fits;4.40352;26506.3;38.0047;0.341333
20230920090350797_DDMTREBIC-R4_snap.fits;3.73817;26499;3.803;0
20230920090518520_DDMTREBIC-R4_met.fits;4.17305;26485.8;12.5949;0.512
20230920090450872_DDMTREBIC-R4_snap.fits;3.98495;26531.2;3.92623;0
20230920090559650_DDMTREBIC-R4_met.fits;4.43564;26509.3;19.8079;1.024
20230920090602893_DDMTREBIC-R4_met.fits;4.00346;26500.5;8.81961;0.341333
20230920090610914_DDMTREBIC-R4_met.fits;4.09456;26499;8.92122;0.341333
20230920090633613_DDMTREBIC-R4_met.fits;3.59865;26509.3;13.0145;0.341333
20230920090640610_DDMTREBIC-R4_met.fits;5.00921;26494.6;22.4709;0.170667
20230920090550946_DDMTREBIC-R4_snap.fits;4.2107;26531.2;3.45549;0
20230920090712013_DDMTREBIC-R4_met.fits;4.12986;26494.6;29.1908;0.341333
20230920090714402_DDMTREBIC-R4_met.fits;4.35671;26504.9;19.7302;0.341333
20230920090720376_DDMTREBIC-R4_met.fits;3.96156;26484.4;8.00371;0.341333
20230920090733517_DDMTREBIC-R4_met.fits;3.93489;26500.5;13.8152;0.341333
20230920090736589_DDMTREBIC-R4_met.fits;3.44519;26496.1;7.76342;0.170667
20230920090651021_DDMTREBIC-R4_snap.fits;3.8188;26462.4;4.45539;0
20230920090748536_DDMTREBIC-R4_met.fits;4.53798;26493.2;12.0642;0.341333
20230920090814136_DDMTREBIC-R4_met.fits;5.32121;26516.6;32.7377;0.170667
20230920090823522_DDMTREBIC-R4_met.fits;3.8098;26503.4;9.6573;0.512
20230920090826765_DDMTREBIC-R4_met.fits;4.61716;26506.3;14.4473;2.21867
20230920090838882_DDMTREBIC-R4_met.fits;4.07136;26507.8;9.04867;0.170667
20230920090845197_DDMTREBIC-R4_met.fits;4.88024;26502;9.99818;0.170667
20230920090751096_DDMTREBIC-R4_snap.fits;4.6179;26500.5;2.90392;0
20230920090900898_DDMTREBIC-R4_met.fits;3.82084;26490.2;19.4439;0.853333
20230920090910114_DDMTREBIC-R4_met.fits;4.47148;26496.1;16.0433;0.170667
20230920090936397_DDMTREBIC-R4_met.fits;4.57784;26497.6;29.3517;1.024
20230920090851170_DDMTREBIC-R4_snap.fits;5.2514;26472.7;3.04368;0
20230920091014114_DDMTREBIC-R4_met.fits;4.71629;26500.5;15.5281;0.341333
20230920091045176_DDMTREBIC-R4_met.fits;5.14364;26493.2;18.3066;0.341333
20230920090951245_DDMTREBIC-R4_snap.fits;3.97959;26499;3.11142;0
20230920091050296_DDMTREBIC-R4_met.fits;5.07462;26490.2;35.9205;0.341333
20230920091057293_DDMTREBIC-R4_met.fits;4.69699;26491.7;11.8639;2.73067
20230920091103949_DDMTREBIC-R4_met.fits;4.47032;26512.2;11.0267;0.341333
20230920091129208_DDMTREBIC-R4_met.fits;4.9023;26491.7;81.0257;0.341333
20230920091132280_DDMTREBIC-R4_met.fits;3.88184;26484.4;20.6894;0.170667
20230920091051320_DDMTREBIC-R4_snap.fits;4.21509;26453.6;5.48924;0
20230920091155149_DDMTREBIC-R4_met.fits;4.90195;26507.8;19.7939;0.170667
20230920091206413_DDMTREBIC-R4_met.fits;3.84641;26512.2;10.4567;0.170667
20230920091151394_DDMTREBIC-R4_snap.fits;5.08601;26515.1;3.4227;0
20230920091302392_DDMTREBIC-R4_met.fits;5.18595;26504.9;84.1134;0.341333
20230920091313997_DDMTREBIC-R4_met.fits;4.22604;26541.5;17.1357;0.341333
20230920091333282_DDMTREBIC-R4_met.fits;4.66092;26497.6;10.2992;0.170667
20230920091340621_DDMTREBIC-R4_met.fits;4.54731;26509.3;11.7447;0.341333
20230920091348984_DDMTREBIC-R4_met.fits;4.62871;26537.1;14.2538;0.341333
20230920091251469_DDMTREBIC-R4_snap.fits;3.7511;26484.4;3.76648;0
20230920091353421_DDMTREBIC-R4_met.fits;5.02351;26509.3;35.6771;0.512
20230920091359394_DDMTREBIC-R4_met.fits;4.16861;26510.7;10.0033;0.170667
20230920091401613_DDMTREBIC-R4_met.fits;4.15424;26503.4;16.841;0.341333
20230920091415437_DDMTREBIC-R4_met.fits;4.13335;26475.6;8.61914;0.170667
20230920091351544_DDMTREBIC-R4_snap.fits;4.98565;26502;4.54311;0
20230920091543501_DDMTREBIC-R4_met.fits;4.02917;26502;24.1415;0.341333
20230920091451618_DDMTREBIC-R4_snap.fits;5.2412;26460.9;3.95624;0
20230920091555448_DDMTREBIC-R4_met.fits;4.65103;26507.8;24.5459;0.512
20230920091557837_DDMTREBIC-R4_met.fits;4.35796;26485.8;9.6946;0.170667
20230920091551693_DDMTREBIC-R4_snap.fits;4.4393;26456.5;3.71668;0
20230920091704056_DDMTREBIC-R4_met.fits;4.35748;26490.2;17.8972;0.170667
20230920091721976_DDMTREBIC-R4_met.fits;4.96489;26491.7;10.4282;0.170667
20230920091651768_DDMTREBIC-R4_snap.fits;4.50075;26516.6;4.4415;0
20230920091811640_DDMTREBIC-R4_met.fits;4.29456;26503.4;8.71849;0.170667
20230920091816760_DDMTREBIC-R4_met.fits;4.47371;26499;12.2648;0.170667
20230920091818978_DDMTREBIC-R4_met.fits;4.72491;26502;22.2196;0.170667
20230920091751842_DDMTREBIC-R4_snap.fits;4.76801;26450.7;3.03777;0
20230920091851405_DDMTREBIC-R4_met.fits;5.04138;26485.8;10.233;0.170667
20230920091929293_DDMTREBIC-R4_met.fits;3.50908;26500.5;24.9738;0.341333
20230920091933389_DDMTREBIC-R4_met.fits;5.04696;26490.2;12.748;0.341333
20230920091851917_DDMTREBIC-R4_snap.fits;4.27216;26469.7;4.34686;0
20230920092030733_DDMTREBIC-R4_met.fits;4.56305;26504.9;14.6721;0.170667
20230920091951992_DDMTREBIC-R4_snap.fits;3.83333;26504.9;2.86972;0
20230920092116301_DDMTREBIC-R4_met.fits;5.1722;26491.7;41.5065;0.341333
20230920092149240_DDMTREBIC-R4_met.fits;5.12789;26488.8;14.9214;0.341333
20230920092052066_DDMTREBIC-R4_snap.fits;4.69447;26499;5.48019;0
20230920092243682_DDMTREBIC-R4_met.fits;3.66923;26513.7;37.3755;0.512
20230920092152141_DDMTREBIC-R4_snap.fits;4.68225;26455.1;3.78868;0
20230920092257506_DDMTREBIC-R4_met.fits;4.3237;26504.9;11.0057;0.512
20230920092308258_DDMTREBIC-R4_met.fits;5.87497;26504.9;24.3041;2.21867
20230920092348365_DDMTREBIC-R4_met.fits;3.75797;26502;15.731;0.341333
20230920092252216_DDMTREBIC-R4_snap.fits;4.55635;26506.3;4.73192;0
20230920092352461_DDMTREBIC-R4_met.fits;4.09005;26515.1;8.27883;0.170667
20230920092404920_DDMTREBIC-R4_met.fits;4.79919;26509.3;9.61391;0.170667
20230920092352290_DDMTREBIC-R4_snap.fits;5.02444;26474.1;4.76444;0
20230920092524962_DDMTREBIC-R4_met.fits;4.29866;26515.1;8.70012;0.170667
20230920092537080_DDMTREBIC-R4_met.fits;4.46624;26506.3;9.61247;0.341333
20230920092452365_DDMTREBIC-R4_snap.fits;5.18238;26541.5;3.58011;0
20230920092554488_DDMTREBIC-R4_met.fits;3.75753;26493.2;18.9939;0.170667
20230920092603192_DDMTREBIC-R4_met.fits;4.04432;26502;29.3869;0.341333
20230920092618552_DDMTREBIC-R4_met.fits;4.2676;26500.5;21.9836;0.170667
20230920092625720_DDMTREBIC-R4_met.fits;3.56783;26491.7;14.0357;0.341333
20230920092552440_DDMTREBIC-R4_snap.fits;3.91486;26458;4.27993;0
20230920092651149_DDMTREBIC-R4_met.fits;4.63761;26502;15.0587;0.170667
20230920092723234_DDMTREBIC-R4_met.fits;3.97563;26497.6;8.46291;0.170667
20230920092747298_DDMTREBIC-R4_met.fits;4.7432;26493.2;18.0211;0.170667
20230920092652514_DDMTREBIC-R4_snap.fits;5.33971;26449.2;3.90707;0
20230920092751224_DDMTREBIC-R4_met.fits;4.8998;26502;38.365;0.341333
20230920092804706_DDMTREBIC-R4_met.fits;4.09062;26503.4;19.7098;0.170667
20230920092815970_DDMTREBIC-R4_met.fits;3.88167;26459.5;24.2217;1.36533
20230920092831501_DDMTREBIC-R4_met.fits;4.84039;26503.4;10.665;0.170667
20230920092836450_DDMTREBIC-R4_met.fits;4.51467;26502;11.9369;0.170667
20230920092841229_DDMTREBIC-R4_met.fits;4.69301;26506.3;35.4048;0.341333
20230920092752589_DDMTREBIC-R4_snap.fits;4.27971;26529.8;4.06386;0
20230920092853005_DDMTREBIC-R4_met.fits;4.082;26497.6;9.21776;0.170667
20230920092921165_DDMTREBIC-R4_met.fits;4.29819;26526.9;14.7692;0.341333
20230920092925432_DDMTREBIC-R4_met.fits;4.82599;26499;11.0934;0.341333
20230920092852664_DDMTREBIC-R4_snap.fits;4.1159;26468.3;4.05802;0
20230920093008952_DDMTREBIC-R4_met.fits;4.61174;26513.7;9.57267;1.36533
20230920093023288_DDMTREBIC-R4_met.fits;4.76223;26502;10.5334;0.170667
20230920092952738_DDMTREBIC-R4_snap.fits;5.39471;26502;3.51365;0
20230920093102541_DDMTREBIC-R4_met.fits;4.76184;26500.5;14.246;0.341333
20230920093116877_DDMTREBIC-R4_met.fits;4.45921;26488.8;9.84524;0.170667
20230920093139576_DDMTREBIC-R4_met.fits;4.47289;26502;25.8175;0.341333
20230920093146744_DDMTREBIC-R4_met.fits;3.87562;26507.8;10.3837;0.341333
20230920093052813_DDMTREBIC-R4_snap.fits;5.09533;26504.9;3.84019;0
20230920093154765_DDMTREBIC-R4_met.fits;4.59273;26502;13.0431;0.682667
20230920093214904_DDMTREBIC-R4_met.fits;4.16873;26507.8;11.4724;1.19467
20230920093152888_DDMTREBIC-R4_snap.fits;4.89448;26452.1;4.25816;0
20230920093255010_DDMTREBIC-R4_met.fits;4.37648;26493.2;9.88726;0.170667
20230920093306445_DDMTREBIC-R4_met.fits;5.08461;26497.6;11.2582;0.170667
20230920093331362_DDMTREBIC-R4_met.fits;4.46377;26496.1;18.8395;0.341333
20230920093252962_DDMTREBIC-R4_snap.fits;5.09883;26510.7;3.41044;0
20230920093402253_DDMTREBIC-R4_met.fits;4.47271;26506.3;10.7321;0.170667
20230920093353037_DDMTREBIC-R4_snap.fits;4.45715;26490.2;3.99287;0
20230920093500109_DDMTREBIC-R4_met.fits;4.74589;26506.3;9.95423;0.341333
20230920093509837_DDMTREBIC-R4_met.fits;3.95203;26500.5;28.7266;0.170667
20230920093453112_DDMTREBIC-R4_snap.fits;4.22524;26452.1;3.38932;0
20230920093552845_DDMTREBIC-R4_met.fits;4.5297;26518.1;12.893;1.87733
20230920093603938_DDMTREBIC-R4_met.fits;5.09843;26487.3;13.6358;0.170667
20230920093628002_DDMTREBIC-R4_met.fits;4.45833;26496.1;10.2387;0.341333
20230920093641485_DDMTREBIC-R4_met.fits;5.48015;26507.8;14.6137;0.170667
20230920093647629_DDMTREBIC-R4_met.fits;5.29749;26502;20.0036;0.341333
20230920093553186_DDMTREBIC-R4_snap.fits;3.66783;26478.5;3.59161;0
20230920093709816_DDMTREBIC-R4_met.fits;4.13799;26507.8;14.3349;0.341333
20230920093653261_DDMTREBIC-R4_snap.fits;4.28185;26478.5;4.48074;0
20230920093750776_DDMTREBIC-R4_met.fits;4.52071;26490.2;9.66118;0.341333
20230920093754018_DDMTREBIC-R4_met.fits;4.19545;26497.6;25.6561;0.341333
20230920093758285_DDMTREBIC-R4_met.fits;3.98237;26497.6;10.2958;0.170667
20230920093820472_DDMTREBIC-R4_met.fits;4.7972;26510.7;35.4122;0.170667
20230920093847778_DDMTREBIC-R4_met.fits;3.96229;26497.6;8.30447;0.170667
20230920093753336_DDMTREBIC-R4_snap.fits;4.34172;26519.5;4.32768;0
20230920093910818_DDMTREBIC-R4_met.fits;4.52624;26499;12.971;0.170667
20230920093934712_DDMTREBIC-R4_met.fits;4.37153;26504.9;14.1561;0.170667
20230920093950584_DDMTREBIC-R4_met.fits;4.38767;26502;11.7719;0.170667
20230920093853410_DDMTREBIC-R4_snap.fits;5.39504;26491.7;3.52685;0
20230920094014989_DDMTREBIC-R4_met.fits;3.31687;26503.4;7.80182;0.170667
20230920094035981_DDMTREBIC-R4_met.fits;4.34055;26494.6;10.2922;0.170667
20230920094045197_DDMTREBIC-R4_met.fits;4.54226;26502;33.6445;0.341333
20230920094048440_DDMTREBIC-R4_met.fits;4.55705;26515.1;16.5929;1.36533
20230920093953485_DDMTREBIC-R4_snap.fits;4.60207;26468.3;4.83561;0
20230920094122232_DDMTREBIC-R4_met.fits;4.36925;26506.3;17.7598;0.170667
20230920094129912_DDMTREBIC-R4_met.fits;4.30673;26496.1;9.41071;0.170667
20230920094053560_DDMTREBIC-R4_snap.fits;4.08916;26526.9;9.65599;0
20230920094153122_DDMTREBIC-R4_met.fits;4.08916;26526.9;9.65599;0.853333
20230920094217528_DDMTREBIC-R4_met.fits;4.29013;26465.3;10.3482;0.170667
20230920094224013_DDMTREBIC-R4_met.fits;3.80132;26503.4;8.60555;0.170667
20230920094245176_DDMTREBIC-R4_met.fits;4.69841;26528.3;11.6106;0.170667
20230920094250637_DDMTREBIC-R4_met.fits;4.63071;26502;10.794;0.170667
20230920094153634_DDMTREBIC-R4_snap.fits;4.22496;26478.5;4.25537;0
20230920094259853_DDMTREBIC-R4_met.fits;3.7022;26484.4;11.1957;0.170667
20230920094318968_DDMTREBIC-R4_met.fits;4.69282;26484.4;12.9753;2.38933
20230920094336205_DDMTREBIC-R4_met.fits;4.37183;26494.6;17.7546;0.341333
20230920094340472_DDMTREBIC-R4_met.fits;4.63211;26509.3;9.61932;0.170667
20230920094253709_DDMTREBIC-R4_snap.fits;4.32958;26462.4;3.8761;0
20230920094435085_DDMTREBIC-R4_met.fits;4.73575;26490.2;10.4717;0.170667
20230920094353784_DDMTREBIC-R4_snap.fits;4.62918;26472.7;3.9802;0
20230920094510072_DDMTREBIC-R4_met.fits;4.67484;26480;10.0766;0.170667
20230920094534648_DDMTREBIC-R4_met.fits;4.47663;26503.4;22.1036;0.853333
20230920094453858_DDMTREBIC-R4_snap.fits;4.64137;26534.2;4.08983;0
20230920094609976_DDMTREBIC-R4_met.fits;3.82856;26503.4;33.0267;0.170667
20230920094612194_DDMTREBIC-R4_met.fits;3.88475;26502;8.84608;0.170667
20230920094627725_DDMTREBIC-R4_met.fits;4.5603;26491.7;19.1126;0.170667
20230920094642402_DDMTREBIC-R4_met.fits;4.45494;26506.3;9.05452;1.87733
20230920094553933_DDMTREBIC-R4_snap.fits;4.88272;26449.2;3.49954;0
20230920094655373_DDMTREBIC-R4_met.fits;5.03127;26512.2;53.5597;0.341333
20230920094732578_DDMTREBIC-R4_met.fits;5.86762;26503.4;15.3167;0.170667
20230920094748280_DDMTREBIC-R4_met.fits;4.33602;26519.5;18.4086;0.170667
20230920094654008_DDMTREBIC-R4_snap.fits;3.84283;26518.1;3.88727;0
20230920094847672_DDMTREBIC-R4_met.fits;4.73862;26502;19.217;0.341333
20230920094754082_DDMTREBIC-R4_snap.fits;4.49045;26516.6;2.91759;0
20230920094904738_DDMTREBIC-R4_met.fits;4.32096;26515.1;18.355;0.170667
20230920094934264_DDMTREBIC-R4_met.fits;3.79815;26503.4;10.7384;0.170667
20230920094854157_DDMTREBIC-R4_snap.fits;4.4716;26449.2;4.18085;0
20230920095007544_DDMTREBIC-R4_met.fits;4.49657;26502;20.6826;0.341333
20230920095011981_DDMTREBIC-R4_met.fits;4.26426;26500.5;8.72168;0.170667
20230920095031949_DDMTREBIC-R4_met.fits;4.38194;26493.2;15.2086;0.512
20230920094954232_DDMTREBIC-R4_snap.fits;3.68987;26526.9;3.97186;0
20230920095103181_DDMTREBIC-R4_met.fits;5.0415;26496.1;22.2151;0.170667
20230920095107960_DDMTREBIC-R4_met.fits;3.64284;26503.4;8.48548;0.170667
20230920095111885_DDMTREBIC-R4_met.fits;4.05581;26512.2;8.12403;1.70667
20230920095146530_DDMTREBIC-R4_met.fits;4.57409;26510.7;29.6314;0.512
20230920095054306_DDMTREBIC-R4_snap.fits;5.49302;26503.4;4.01817;0
20230920095154040_DDMTREBIC-R4_met.fits;3.84499;26494.6;7.80818;0.170667
20230920095206157_DDMTREBIC-R4_met.fits;4.00783;26502;9.86941;0.341333
20230920095211960_DDMTREBIC-R4_met.fits;4.59821;26493.2;18.8882;0.170667
20230920095244045_DDMTREBIC-R4_met.fits;4.10484;26496.1;41.7056;0.682667
20230920095246946_DDMTREBIC-R4_met.fits;3.97774;26507.8;8.16524;1.70667
20230920095154381_DDMTREBIC-R4_snap.fits;4.34691;26502;4.2247;0
20230920095322957_DDMTREBIC-R4_met.fits;3.78329;26487.3;10.9261;0.341333
20230920095343778_DDMTREBIC-R4_met.fits;4.80667;26500.5;12.0971;0.170667
20230920095254456_DDMTREBIC-R4_snap.fits;4.4339;26471.2;4.774;0
20230920095356920_DDMTREBIC-R4_met.fits;4.69261;26503.4;35.8921;0.341333
20230920095400845_DDMTREBIC-R4_met.fits;3.90433;26496.1;8.31605;0.170667
20230920095403576_DDMTREBIC-R4_met.fits;4.40594;26478.5;10.0558;0.170667
20230920095422349_DDMTREBIC-R4_met.fits;3.86235;26493.2;8.43959;0.170667
20230920095424397_DDMTREBIC-R4_met.fits;4.35534;26485.8;75.9553;0.341333
20230920095439245_DDMTREBIC-R4_met.fits;4.12708;26497.6;9.56014;0.170667
20230920095450338_DDMTREBIC-R4_met.fits;4.15554;26497.6;9.63498;0.341333
20230920095354530_DDMTREBIC-R4_snap.fits;4.34041;26493.2;3.2409;0
20230920095500578_DDMTREBIC-R4_met.fits;4.20041;26513.7;9.55102;0.170667
20230920095506210_DDMTREBIC-R4_met.fits;4.43537;26491.7;32.8665;0.341333
20230920095544952_DDMTREBIC-R4_met.fits;3.36537;26488.8;7.64474;0.170667
20230920095454605_DDMTREBIC-R4_snap.fits;4.35223;26529.8;3.17828;0
20230920095551437_DDMTREBIC-R4_met.fits;4.2261;26522.5;19.7273;1.19467
20230920095603042_DDMTREBIC-R4_met.fits;3.67445;26499;7.54777;0.170667
20230920095554680_DDMTREBIC-R4_snap.fits;3.96756;26529.8;3.61185;0
20230920095655608_DDMTREBIC-R4_met.fits;4.14511;26493.2;46.6642;0.512
20230920095654754_DDMTREBIC-R4_snap.fits;4.17728;26516.6;2.90203;0
20230920095816845_DDMTREBIC-R4_met.fits;5.17821;26481.4;10.9215;0.170667
20230920095819064_DDMTREBIC-R4_met.fits;4.39952;26494.6;45.6976;0.341333
20230920095821453_DDMTREBIC-R4_met.fits;4.19035;26491.7;18.2421;0.512
20230920095834936_DDMTREBIC-R4_met.fits;4.25108;26491.7;12.1083;0.682667
20230920095754829_DDMTREBIC-R4_snap.fits;5.50851;26532.7;3.64434;0
20230920095855757_DDMTREBIC-R4_met.fits;5.01981;26502;14.1498;0.170667
20230920095928184_DDMTREBIC-R4_met.fits;4.57301;26493.2;15.3444;1.024
20230920095932280_DDMTREBIC-R4_met.fits;4.29726;26478.5;8.8209;0.341333
20230920095934669_DDMTREBIC-R4_met.fits;3.87584;26484.4;10.2495;0.170667
20230920095854904_DDMTREBIC-R4_snap.fits;4.53354;26478.5;4.16548;0
20230920095954978_DDMTREBIC-R4_snap.fits;4.87469;26477.1;4.31995;0
