#timestamp,LO_Frequency,Hit,StdDev 
1695186015.0,286047000.2,N
1695186015.9,286047000.2,N
1695186035.7,286047002.5,N
1695186055.6,286047002.6,N
1695186075.4,286047000.1,N
1695186095.3,286047002.3,N
1695186115.1,286047004.4,Y
1695186116.0,286047004.4,P
1695186135.8,286046999.9,N
1695186155.7,286046999.9,N
1695186175.5,286047002.8,N
1695186195.3,286047002.4,N
1695186215.2,286047002.5,N
1695186235.0,286047002.7,N
1695186235.9,286047002.7,N
1695186255.8,286047002.7,N
1695186275.6,286047002.2,N
1695186295.4,286047002.3,N
1695186315.3,286047002.4,N
1695186335.1,286047002.7,N
1695186355.8,286047002.8,N
1695186375.7,286047002.3,N
1695186395.5,286047002.4,N
1695186415.4,286047002.6,N
1695186435.2,286047002.2,N
1695186455.0,286047002.5,N
1695186455.9,286047002.5,N
1695186475.8,286047002.0,N
1695186495.6,286047001.5,N
1695186515.4,286047001.8,N
1695186535.3,286047004.4,Y
1695186555.1,286046999.8,P
1695186575.9,286047002.3,N
1695186595.7,286047000.2,N
1695186615.5,286047002.3,N
1695186635.4,286047002.6,N
1695186655.2,286047002.1,N
1695186675.0,286047002.1,N
1695186675.9,286047002.1,N
1695186695.8,286047002.7,N
1695186715.6,286047001.6,N
1695186735.5,286047001.5,N
1695186755.3,286047002.5,N
1695186775.1,286047001.5,N
1695186795.9,286047002.5,N
1695186815.7,286047001.9,N
1695186835.5,286047001.4,N
1695186855.4,286047003.7,Y
1695186875.2,286047002.7,P
1695186895.1,286047002.2,P
1695186896.0,286047002.2,P
1695186915.8,286047002.2,Y
1695186935.6,286046998.5,P
1695186955.5,286046998.2,N
1695186975.3,286047001.1,N
1695186995.1,286047001.0,N
1695187015.9,286047000.8,N
1695187035.7,286047001.0,N
1695187055.6,286047001.2,N
1695187075.4,286047001.0,N
1695187095.2,286047000.4,N
1695187115.1,286047000.8,N
1695187116.0,286047000.8,N
1695187135.8,286047000.7,N
1695187155.6,286047001.0,N
1695187175.5,286047000.6,N
1695187195.3,286047000.8,N
1695187215.2,286047000.6,N
1695187235.9,286047000.0,N
1695187255.7,286047000.4,N
1695187275.6,286047002.0,N
1695187295.4,286047001.5,N
1695187315.2,286047002.4,N
1695187335.1,286047002.6,N
1695187336.0,286047002.6,N
1695187355.8,286047002.3,N
1695187375.7,286047002.2,N
1695187395.5,286047001.9,N
1695187415.3,286047002.6,N
1695187435.2,286047001.5,N
1695187455.9,286047002.2,N
1695187475.7,286047004.4,Y
1695187495.6,286047002.7,P
1695187515.4,286047000.2,N
1695187535.3,286047002.6,N
1695187555.1,286047001.6,N
1695187556.0,286047001.6,N
1695187575.8,286047002.2,N
1695187595.7,286047002.1,N
1695187615.5,286047001.5,N
1695187635.3,286047002.5,Y
1695187655.2,286047002.8,P
1695187675.0,286047000.0,N
1695187675.9,286047000.0,N
1695187695.8,286047000.5,N
1695187715.6,286047000.0,N
1695187735.4,286046999.9,N
1695187755.3,286046999.7,N
1695187805.2,286047002.1,E
1695187815.1,286047000.0,N
1695187816.0,286047000.0,P
1695187835.8,286046998.2,P
1695187855.7,286046999.0,N
1695187875.5,286046998.2,N
1695187895.3,286046998.1,N
1695187915.2,286047000.2,N
1695187935.0,286047000.5,N
1695187935.9,286047000.5,N
1695187955.7,286047000.7,N
1695187975.6,286047000.0,N
1695187995.4,286047002.4,N
1695188015.3,286047002.1,N
1695188035.1,286046999.9,N
1695188036.0,286046999.9,N
1695188055.8,286047002.7,N
1695188075.7,286047002.7,N
1695188095.5,286046999.8,N
1695188115.3,286046999.7,N
1695188135.2,286047002.3,N
1695188155.0,286047001.5,N
1695188155.9,286047001.5,N
1695188175.8,286047002.7,N
1695188195.6,286046999.8,N
1695188215.4,286047002.2,N
1695188235.3,286047002.1,N
1695188255.1,286047003.9,N
1695188256.0,286047003.9,N
1695188275.8,286047001.5,N
1695188295.7,286047001.4,N
1695188315.5,286047001.8,N
1695188335.3,286047003.6,N
1695188355.2,286047004.0,N
1695188375.0,286047001.8,N
1695188375.9,286682707.3,Y
1695188395.8,286047002.2,P
1695188415.6,286047002.1,P
1695188435.4,286047002.4,P
1695188455.3,286047002.2,Y
1695188475.1,286047000.7,P
1695188495.9,286047001.1,N
1695188515.7,286047000.0,N
1695188535.5,286046999.9,N
1695188555.4,286046999.8,N
1695188575.2,286047001.0,N
1695188595.0,286047000.3,N
1695188595.9,286047000.3,N
1695188615.8,286047002.4,Y
1695188635.6,286047000.4,P
1695188655.5,286046999.8,N
1695188675.3,286047000.9,N
1695188695.1,286047000.1,N
1695188715.9,286047000.1,N
1695188735.7,286047002.3,Y
1695188755.5,286047000.3,P
1695188775.4,286047000.4,P
1695188795.2,286046999.9,N
1695188815.1,286047000.1,N
1695188816.0,286047000.1,N
1695188835.8,286047002.8,Y
1695188855.6,286047000.2,P
1695188875.5,286047000.1,P
1695188895.3,286047000.2,P
1695188915.1,286046999.8,Y
1695188935.9,286047001.6,P
1695188955.7,286047001.8,N
1695188975.6,286047001.3,N
1695188995.4,286047001.5,N
1695189015.2,286047002.5,Y
1695189035.1,286047000.2,P
1695189036.0,286047000.2,N
1695189055.8,286046999.8,N
1695189075.7,286047000.2,N
1695189095.5,286047002.5,Y
1695189115.3,286047002.4,P
1695189135.2,286047002.7,N
1695189155.0,286046999.9,N
1695189155.9,286046999.9,N
1695189175.7,286047002.8,N
1695189195.6,286046999.7,N
1695189245.4,286046999.8,E
1695189255.4,286046999.7,N
1695189275.2,286047002.1,P
1695189295.0,286047002.6,N
1695189295.9,286047002.6,N
1695189315.8,286047002.4,N
1695189335.6,286047002.5,N
1695189355.5,286047002.3,N
1695189375.3,286047001.8,N
1695189395.1,286047002.1,N
1695189415.9,286047001.5,N
1695189435.7,286047001.4,N
1695189455.5,286047002.3,N
1695189475.4,286047001.7,N
1695189495.2,286047001.3,N
1695189515.1,286047004.2,Y
1695189516.0,286047004.2,P
1695189535.8,286047002.8,N
1695189555.6,286047002.5,N
1695189575.5,286047002.5,N
1695189595.3,286047002.4,Y
