# file name; noise; peak f.; mag.; duration
20230920125957837_DDMTREBIC-R4_met.fits;4.49223;26522.5;9.98628;1.536
20230920130001762_DDMTREBIC-R4_met.fits;4.8379;26510.7;12.293;0.170667
20230920130026338_DDMTREBIC-R4_met.fits;3.77807;26493.2;11.7136;0.170667
20230920130045453_DDMTREBIC-R4_met.fits;4.86835;26518.1;10.2056;0.170667
20230920130008418_DDMTREBIC-R4_snap.fits;4.88021;26485.8;5.03506;0
20230920130126242_DDMTREBIC-R4_met.fits;6.29489;26519.5;22.1891;0.682667
20230920130140578_DDMTREBIC-R4_met.fits;5.07606;26506.3;13.9829;1.024
20230920130108493_DDMTREBIC-R4_snap.fits;4.31936;26459.5;3.8183;0
20230920130228024_DDMTREBIC-R4_met.fits;4.85742;26510.7;13.3043;0.341333
20230920130208568_DDMTREBIC-R4_snap.fits;5.11745;26480;4.22368;0
20230920130319906_DDMTREBIC-R4_met.fits;4.7694;26516.6;16.2044;0.341333
20230920130328952_DDMTREBIC-R4_met.fits;4.62195;26493.2;9.97114;0.170667
20230920130335437_DDMTREBIC-R4_met.fits;4.83566;26496.1;11.0316;0.170667
20230920130308642_DDMTREBIC-R4_snap.fits;4.86238;26535.6;4.20247;0
20230920130413837_DDMTREBIC-R4_met.fits;4.27227;26488.8;9.80795;0.170667
20230920130428514_DDMTREBIC-R4_met.fits;5.04052;26469.7;10.1576;0.682667
20230920130408717_DDMTREBIC-R4_snap.fits;4.57086;26504.9;4.53852;0
20230920130513741_DDMTREBIC-R4_met.fits;5.42713;26500.5;21.2265;0.341333
20230920130521592_DDMTREBIC-R4_met.fits;5.04043;26507.8;11.115;0.170667
20230920130542242_DDMTREBIC-R4_met.fits;4.07569;26497.6;14.5674;0.170667
20230920130508792_DDMTREBIC-R4_snap.fits;5.76542;26488.8;4.12474;0
20230920130609378_DDMTREBIC-R4_met.fits;5.34396;26493.2;22.3832;0.341333
20230920130635149_DDMTREBIC-R4_met.fits;4.80405;26535.6;10.9113;0.170667
20230920130702114_DDMTREBIC-R4_met.fits;5.09672;26522.5;10.4711;0.341333
20230920130608866_DDMTREBIC-R4_snap.fits;5.14979;26465.3;4.38567;0
20230920130711160_DDMTREBIC-R4_met.fits;3.95482;26482.9;11.6251;1.36533
20230920130726178_DDMTREBIC-R4_met.fits;4.8434;26494.6;11.1503;0.170667
20230920130756898_DDMTREBIC-R4_met.fits;4.40184;26518.1;14.863;0.512
20230920130708941_DDMTREBIC-R4_snap.fits;4.82241;26449.2;3.06227;0
20230920130838370_DDMTREBIC-R4_met.fits;5.15968;26528.3;27.3631;0.341333
20230920130847074_DDMTREBIC-R4_met.fits;4.17138;26512.2;8.49601;0.170667
20230920130900386_DDMTREBIC-R4_met.fits;4.9067;26506.3;20.1765;0.341333
20230920130809016_DDMTREBIC-R4_snap.fits;4.17065;26531.2;4.45495;0
20230920130948856_DDMTREBIC-R4_met.fits;4.63134;26500.5;19.3385;0.341333
20230920130909090_DDMTREBIC-R4_snap.fits;5.13466;26504.9;5.87184;0
20230920131009165_DDMTREBIC-R4_snap.fits;5.7844;26506.3;4.34644;0
20230920131114018_DDMTREBIC-R4_met.fits;5.06832;26529.8;15.3384;0.170667
20230920131123746_DDMTREBIC-R4_met.fits;5.50602;26500.5;16.6621;0.170667
20230920131143714_DDMTREBIC-R4_met.fits;6.00292;26515.1;13.4837;0.170667
20230920131148834_DDMTREBIC-R4_met.fits;4.91651;26507.8;11.14;0.170667
20230920131153101_DDMTREBIC-R4_met.fits;4.98839;26522.5;29.662;0.341333
20230920131157368_DDMTREBIC-R4_met.fits;4.70738;26500.5;10.8581;0.341333
20230920131109240_DDMTREBIC-R4_snap.fits;5.167;26487.3;5.13738;0
20230920131209314_DDMTREBIC-R4_snap.fits;5.76997;26518.1;4.18125;0
20230920131333282_DDMTREBIC-R4_met.fits;5.02298;26482.9;11.6116;0.170667
20230920131340280_DDMTREBIC-R4_met.fits;4.37556;26509.3;8.99352;0.170667
20230920131309389_DDMTREBIC-R4_snap.fits;5.15037;26466.8;5.18722;0
20230920131428920_DDMTREBIC-R4_met.fits;4.40803;26515.1;9.88154;0.170667
20230920131432162_DDMTREBIC-R4_met.fits;4.51975;26519.5;9.9712;0.170667
20230920131503053_DDMTREBIC-R4_met.fits;4.98286;26503.4;21.5381;0.170667
20230920131409464_DDMTREBIC-R4_snap.fits;3.73425;26504.9;3.87171;0
20230920131605688_DDMTREBIC-R4_met.fits;5.65378;26515.1;21.7102;0.170667
20230920131509538_DDMTREBIC-R4_snap.fits;4.82891;26449.2;5.20936;0
20230920131625314_DDMTREBIC-R4_met.fits;5.40036;26481.4;17.9405;0.170667
20230920131644770_DDMTREBIC-R4_met.fits;4.79181;26518.1;10.7538;0.170667
20230920131706445_DDMTREBIC-R4_met.fits;5.87468;26484.4;66.4617;0.341333
20230920131609613_DDMTREBIC-R4_snap.fits;5.18332;26472.7;4.96887;0
20230920131747746_DDMTREBIC-R4_met.fits;6.37607;26490.2;17.146;0.682667
20230920131709688_DDMTREBIC-R4_snap.fits;5.01027;26453.6;5.95021;0
20230920131848333_DDMTREBIC-R4_met.fits;4.62077;26513.7;10.5975;0.170667
20230920131809762_DDMTREBIC-R4_snap.fits;4.87955;26475.6;3.44025;0
20230920131949261_DDMTREBIC-R4_met.fits;4.91193;26525.4;12.3719;0.341333
20230920132005304_DDMTREBIC-R4_met.fits;5.05144;26512.2;17.7609;0.170667
20230920131909837_DDMTREBIC-R4_snap.fits;4.87051;26456.5;4.71604;0
20230920132010594_DDMTREBIC-R4_met.fits;6.39448;26496.1;172.952;0.682667
20230920132106402_DDMTREBIC-R4_met.fits;4.13257;26493.2;8.46523;0.170667
20230920132009912_DDMTREBIC-R4_snap.fits;4.63827;26544.4;3.89606;0
20230920132117325_DDMTREBIC-R4_met.fits;4.93432;26512.2;17.7321;0.341333
20230920132121080_DDMTREBIC-R4_met.fits;4.85193;26488.8;25.03;0.170667
20230920132109986_DDMTREBIC-R4_snap.fits;5.08802;26547.4;5.13417;0
20230920132254946_DDMTREBIC-R4_met.fits;4.35501;26484.4;15.0545;0.341333
20230920132210061_DDMTREBIC-R4_snap.fits;4.85471;26541.5;3.76514;0
20230920132313208_DDMTREBIC-R4_met.fits;5.63481;26499;11.8618;0.170667
20230920132338808_DDMTREBIC-R4_met.fits;5.17785;26504.9;26.9966;0.341333
20230920132345976_DDMTREBIC-R4_met.fits;6.27609;26496.1;37.5587;0.341333
20230920132310136_DDMTREBIC-R4_snap.fits;4.73332;26496.1;3.96516;0
20230920132442125_DDMTREBIC-R4_met.fits;4.56439;26497.6;15.3063;0.170667
20230920132454413_DDMTREBIC-R4_met.fits;5.48712;26519.5;36.0729;0.341333
20230920132458509_DDMTREBIC-R4_met.fits;4.78045;26494.6;97.6281;0.682667
20230920132501240_DDMTREBIC-R4_met.fits;5.20607;26494.6;15.2396;0.170667
20230920132410210_DDMTREBIC-R4_snap.fits;5.559;26545.9;4.02281;0
20230920132510285_DDMTREBIC-R4_snap.fits;5.34224;26477.1;4.64549;0
20230920132649442_DDMTREBIC-R4_met.fits;4.66933;26494.6;10.0405;0.170667
20230920132610360_DDMTREBIC-R4_snap.fits;5.29714;26509.3;11.9446;0
20230920132709922_DDMTREBIC-R4_met.fits;5.29714;26509.3;11.9446;0.170667
20230920132742520_DDMTREBIC-R4_met.fits;4.44145;26510.7;18.606;0.170667
20230920132802829_DDMTREBIC-R4_met.fits;4.59583;26497.6;10.7544;0.512
20230920132710434_DDMTREBIC-R4_snap.fits;5.72743;26522.5;7.36354;0
20230920132833037_DDMTREBIC-R4_met.fits;5.04994;26504.9;10.36;0.170667
20230920132849421_DDMTREBIC-R4_met.fits;4.80657;26510.7;17.6435;0.170667
20230920132859320_DDMTREBIC-R4_met.fits;4.32741;26499;15.898;1.024
20230920132810509_DDMTREBIC-R4_snap.fits;6.02186;26452.1;3.82946;0
20230920132934477_DDMTREBIC-R4_met.fits;5.17348;26484.4;20.7966;0.170667
20230920132951202_DDMTREBIC-R4_met.fits;5.59863;26491.7;22.577;0.512
20230920133000248_DDMTREBIC-R4_met.fits;5.07536;26497.6;11.352;0.170667
20230920132910584_DDMTREBIC-R4_snap.fits;5.6278;26497.6;4.64081;0
20230920133019021_DDMTREBIC-R4_met.fits;4.82868;26490.2;10.9906;0.512
20230920133035576_DDMTREBIC-R4_met.fits;5.80354;26487.3;18.8421;0.512
20230920133010658_DDMTREBIC-R4_snap.fits;4.11347;26515.1;9.3612;0
20230920133110221_DDMTREBIC-R4_met.fits;4.46756;26515.1;9.3612;0.341333
20230920133133944_DDMTREBIC-R4_met.fits;4.8374;26503.4;72.1058;0.682667
20230920133151522_DDMTREBIC-R4_met.fits;4.34576;26499;9.94655;0.170667
20230920133206370_DDMTREBIC-R4_met.fits;4.47666;26503.4;9.34003;0.170667
20230920133110733_DDMTREBIC-R4_snap.fits;4.67063;26540;4.56711;0
20230920133215416_DDMTREBIC-R4_met.fits;5.70168;26521;16.4855;0.341333
20230920133232824_DDMTREBIC-R4_met.fits;4.93812;26507.8;10.8788;0.341333
20230920133242210_DDMTREBIC-R4_met.fits;5.20161;26525.4;12.3452;0.341333
20230920133254157_DDMTREBIC-R4_met.fits;6.10247;26502;14.6467;2.21867
20230920133210808_DDMTREBIC-R4_snap.fits;5.35826;26484.4;5.01263;0
20230920133343992_DDMTREBIC-R4_met.fits;4.6719;26509.3;11.1436;0.170667
20230920133352696_DDMTREBIC-R4_met.fits;4.76433;26521;11.0974;0.170667
20230920133403448_DDMTREBIC-R4_met.fits;4.11287;26516.6;26.4519;0.170667
20230920133310882_DDMTREBIC-R4_snap.fits;4.95291;26519.5;4.39687;0
20230920133425122_DDMTREBIC-R4_met.fits;5.63501;26513.7;32.2421;1.024
20230920133431437_DDMTREBIC-R4_met.fits;5.06715;26525.4;11.5513;0.170667
20230920133438776_DDMTREBIC-R4_met.fits;5.35838;26497.6;46.4044;0.512
20230920133410957_DDMTREBIC-R4_snap.fits;4.77618;26499;3.52004;0
20230920133553869_DDMTREBIC-R4_met.fits;4.90765;26513.7;10.4772;0.170667
20230920133511032_DDMTREBIC-R4_snap.fits;4.86755;26502;6.31204;0
20230920133631757_DDMTREBIC-R4_met.fits;5.03862;26493.2;18.4712;0.853333
20230920133638072_DDMTREBIC-R4_met.fits;5.5244;26519.5;12.0739;0.170667
20230920133643533_DDMTREBIC-R4_met.fits;5.06889;26496.1;21.2879;0.341333
20230920133611106_DDMTREBIC-R4_snap.fits;4.55068;26465.3;6.24931;0
20230920133724834_DDMTREBIC-R4_met.fits;4.62263;26515.1;12.27;0.170667
20230920133745144_DDMTREBIC-R4_met.fits;6.07926;26513.7;12.8054;0.512
20230920133748557_DDMTREBIC-R4_met.fits;4.6233;26506.3;10.6119;0.170667
20230920133755213_DDMTREBIC-R4_met.fits;6.1376;26526.9;14.214;0.341333
20230920133802722_DDMTREBIC-R4_met.fits;5.96737;26507.8;16.981;0.170667
20230920133711181_DDMTREBIC-R4_snap.fits;5.00703;26519.5;4.53136;0
20230920133851533_DDMTREBIC-R4_met.fits;4.43268;26515.1;9.57846;0.170667
20230920133811256_DDMTREBIC-R4_snap.fits;4.44132;26537.1;6.60436;0
20230920133936077_DDMTREBIC-R4_met.fits;4.55406;26525.4;10.55;0.170667
20230920133911330_DDMTREBIC-R4_snap.fits;3.84573;26503.4;4.44984;0
20230920134014306_DDMTREBIC-R4_met.fits;5.66959;26518.1;12.6789;0.170667
20230920134024888_DDMTREBIC-R4_met.fits;5.64852;26519.5;56.1273;0.341333
20230920134053560_DDMTREBIC-R4_met.fits;5.12622;26521;10.6627;0.170667
20230920134056973_DDMTREBIC-R4_met.fits;4.33411;26493.2;15.8326;0.170667
20230920134107213_DDMTREBIC-R4_met.fits;5.60823;26512.2;14.708;0.341333
20230920134011405_DDMTREBIC-R4_snap.fits;5.53902;26507.8;4.94759;0
20230920134127010_DDMTREBIC-R4_met.fits;5.37393;26516.6;33.363;1.024
20230920134147490_DDMTREBIC-R4_met.fits;5.55629;26512.2;14.5205;0.170667
20230920134111480_DDMTREBIC-R4_snap.fits;4.32752;26500.5;4.71354;0
20230920134214114_DDMTREBIC-R4_met.fits;4.50585;26510.7;12.4372;0.170667
20230920134218040_DDMTREBIC-R4_met.fits;4.70382;26522.5;10.1992;0.170667
20230920134224525_DDMTREBIC-R4_met.fits;4.28401;26496.1;13.1101;0.341333
20230920134247906_DDMTREBIC-R4_met.fits;5.12093;26503.4;11.0978;0.170667
20230920134211554_DDMTREBIC-R4_snap.fits;4.57856;26499;3.75784;0
20230920134314189_DDMTREBIC-R4_met.fits;5.72846;26510.7;108.226;0.512
20230920134311629_DDMTREBIC-R4_snap.fits;5.63632;26521;5.24311;0
20230920134414605_DDMTREBIC-R4_met.fits;5.25162;26502;21.1867;0.170667
20230920134448568_DDMTREBIC-R4_met.fits;4.63661;26525.4;22.2999;0.341333
20230920134454541_DDMTREBIC-R4_met.fits;5.21375;26496.1;12.9921;0.170667
20230920134500514_DDMTREBIC-R4_met.fits;4.8018;26513.7;18.1287;0.170667
20230920134411704_DDMTREBIC-R4_snap.fits;6.07448;26525.4;4.10664;0
20230920134513314_DDMTREBIC-R4_met.fits;6.30058;26496.1;18.1563;0.341333
20230920134531576_DDMTREBIC-R4_met.fits;4.99564;26497.6;97.9121;2.21867
20230920134541816_DDMTREBIC-R4_met.fits;4.74898;26503.4;16.3638;0.341333
20230920134511778_DDMTREBIC-R4_snap.fits;5.39387;26535.6;5.38952;0
20230920134615096_DDMTREBIC-R4_met.fits;4.05533;26506.3;22.2862;0.170667
20230920134659298_DDMTREBIC-R4_met.fits;5.96034;26506.3;12.4043;0.170667
20230920134708173_DDMTREBIC-R4_met.fits;5.25163;26506.3;12.2094;0.170667
20230920134611853_DDMTREBIC-R4_snap.fits;5.58755;26490.2;5.24423;0
20230920134736162_DDMTREBIC-R4_met.fits;4.85074;26502;21.4696;0.170667
20230920134803640_DDMTREBIC-R4_met.fits;4.5038;26515.1;9.62141;0.170667
20230920134711928_DDMTREBIC-R4_snap.fits;5.89418;26493.2;3.71251;0
20230920134822242_DDMTREBIC-R4_met.fits;5.46837;26494.6;27.8407;0.341333
20230920134830946_DDMTREBIC-R4_met.fits;4.35652;26513.7;22.4912;0.682667
20230920134851768_DDMTREBIC-R4_met.fits;4.2793;26521;14.0672;0.853333
20230920134812002_DDMTREBIC-R4_snap.fits;5.57197;26482.9;4.22095;0
20230920134921464_DDMTREBIC-R4_met.fits;5.62562;26506.3;12.7464;0.170667
20230920134912077_DDMTREBIC-R4_snap.fits;5.64506;26497.6;3.77545;0
20230920135010616_DDMTREBIC-R4_met.fits;5.01592;26515.1;13.7374;2.90133
20230920135020685_DDMTREBIC-R4_met.fits;4.49231;26509.3;9.2198;0.341333
20230920135045261_DDMTREBIC-R4_met.fits;4.57588;26510.7;10.0456;0.170667
20230920135048674_DDMTREBIC-R4_met.fits;5.09897;26500.5;13.5901;0.170667
20230920135102498_DDMTREBIC-R4_met.fits;5.17989;26506.3;14.3028;0.170667
20230920135012152_DDMTREBIC-R4_snap.fits;5.59291;26496.1;4.8231;0
20230920135147384_DDMTREBIC-R4_met.fits;5.12211;26490.2;15.1764;0.341333
20230920135207181_DDMTREBIC-R4_met.fits;4.02501;26497.6;17.3459;0.341333
20230920135112226_DDMTREBIC-R4_snap.fits;5.15859;26468.3;4.89817;0
20230920135212301_DDMTREBIC-R4_snap.fits;4.09086;26541.5;6.15702;0
20230920135314082_DDMTREBIC-R4_met.fits;4.28683;26534.2;19.2731;0.170667
20230920135321592_DDMTREBIC-R4_met.fits;4.24196;26515.1;8.51729;0.170667
20230920135323640_DDMTREBIC-R4_met.fits;4.5731;26510.7;33.027;0.170667
20230920135329613_DDMTREBIC-R4_met.fits;4.88124;26497.6;24.591;0.853333
20230920135336610_DDMTREBIC-R4_met.fits;5.3026;26515.1;33.8839;1.024
20230920135357090_DDMTREBIC-R4_met.fits;5.36547;26502;12.3666;0.170667
20230920135312376_DDMTREBIC-R4_snap.fits;4.98574;26516.6;3.68886;0
20230920135431565_DDMTREBIC-R4_met.fits;5.11182;26503.4;16.6744;1.536
20230920135435832_DDMTREBIC-R4_met.fits;4.24266;26528.3;9.61533;0.170667
20230920135440098_DDMTREBIC-R4_met.fits;5.15356;26509.3;22.9524;0.512
20230920135412450_DDMTREBIC-R4_snap.fits;5.38162;26459.5;4.23715;0
20230920135525666_DDMTREBIC-R4_met.fits;4.12388;26493.2;9.67397;0.512
20230920135546146_DDMTREBIC-R4_met.fits;5.04235;26518.1;11.0976;0.170667
20230920135552120_DDMTREBIC-R4_met.fits;4.12417;26504.9;17.8615;0.170667
20230920135512525_DDMTREBIC-R4_snap.fits;4.38122;26504.9;7.49695;0
20230920135622157_DDMTREBIC-R4_met.fits;5.07613;26535.6;12.8329;0.170667
20230920135650317_DDMTREBIC-R4_met.fits;5.56238;26516.6;24.7783;0.170667
20230920135708066_DDMTREBIC-R4_met.fits;4.62797;26510.7;10.8791;0.341333
20230920135612600_DDMTREBIC-R4_snap.fits;5.38112;26474.1;3.14709;0
20230920135720184_DDMTREBIC-R4_met.fits;4.23911;26519.5;11.1134;0.170667
20230920135728034_DDMTREBIC-R4_met.fits;4.84281;26499;14.6933;0.170667
20230920135737080_DDMTREBIC-R4_met.fits;5.42156;26497.6;11.8923;0.170667
20230920135746637_DDMTREBIC-R4_met.fits;5.34963;26507.8;52.2546;0.341333
20230920135749709_DDMTREBIC-R4_met.fits;4.74185;26518.1;11.4164;0.341333
20230920135801997_DDMTREBIC-R4_met.fits;5.27412;26521;10.5494;0.170667
20230920135712674_DDMTREBIC-R4_snap.fits;5.09951;26545.9;4.67198;0
20230920135816845_DDMTREBIC-R4_met.fits;4.94311;26497.6;11.4397;0.170667
20230920135848930_DDMTREBIC-R4_met.fits;5.5799;26499;21.1298;1.87733
20230920135900024_DDMTREBIC-R4_met.fits;4.58696;26503.4;9.22405;0.170667
20230920135907362_DDMTREBIC-R4_met.fits;5.15222;26490.2;11.0899;0.170667
20230920135812749_DDMTREBIC-R4_snap.fits;6.34598;26475.6;5.97795;0
20230920135939789_DDMTREBIC-R4_met.fits;4.47239;26522.5;9.68563;0.853333
20230920135912824_DDMTREBIC-R4_snap.fits;6.16318;26475.6;3.94724;0
