# file name; noise; peak f.; mag.; duration
20230920115952674_DDMTREBIC-R4_met.fits;5.38402;26504.9;15.1146;0.341333
20230920120011618_DDMTREBIC-R4_met.fits;4.25715;26503.4;8.75128;0.341333
20230920120029197_DDMTREBIC-R4_met.fits;5.18107;26500.5;13.3106;0.512
20230920120055138_DDMTREBIC-R4_met.fits;5.10794;26487.3;18.8594;0.170667
20230920120003938_DDMTREBIC-R4_snap.fits;4.85545;26500.5;4.03455;0
20230920120136952_DDMTREBIC-R4_met.fits;4.02148;26459.5;48.3102;0.341333
20230920120104013_DDMTREBIC-R4_snap.fits;4.41348;26509.3;3.93366;0
20230920120200504_DDMTREBIC-R4_met.fits;4.02262;26500.5;8.89146;1.36533
20230920120216888_DDMTREBIC-R4_met.fits;3.52606;26482.9;14.0209;0.341333
20230920120258530_DDMTREBIC-R4_met.fits;4.3174;26547.4;10.1044;0.170667
20230920120204088_DDMTREBIC-R4_snap.fits;3.61472;26497.6;3.52667;0
20230920120311330_DDMTREBIC-R4_met.fits;4.72235;26490.2;18.1062;0.170667
20230920120335394_DDMTREBIC-R4_met.fits;3.8949;26506.3;12.2852;0.170667
20230920120337613_DDMTREBIC-R4_met.fits;4.38154;26485.8;25.4036;0.341333
20230920120356898_DDMTREBIC-R4_met.fits;3.3516;26488.8;9.65363;0.341333
20230920120359117_DDMTREBIC-R4_met.fits;4.49298;26503.4;9.83328;0.170667
20230920120304162_DDMTREBIC-R4_snap.fits;5.1435;26456.5;3.90257;0
20230920120402360_DDMTREBIC-R4_met.fits;5.28683;26496.1;20.1988;0.512
20230920120418914_DDMTREBIC-R4_met.fits;4.57245;26481.4;18.4792;0.170667
20230920120404237_DDMTREBIC-R4_snap.fits;4.05698;26478.5;4.5986;0
20230920120502264_DDMTREBIC-R4_met.fits;4.35885;26484.4;12.1758;0.170667
20230920120521549_DDMTREBIC-R4_met.fits;4.63364;26497.6;11.8294;0.170667
20230920120532642_DDMTREBIC-R4_met.fits;5.00541;26463.9;62.6942;0.341333
20230920120535373_DDMTREBIC-R4_met.fits;5.30337;26487.3;14.0001;0.853333
20230920120552269_DDMTREBIC-R4_met.fits;5.00133;26485.8;64.0557;0.341333
20230920120504312_DDMTREBIC-R4_snap.fits;5.7669;26543;3.81726;0
20230920120606434_DDMTREBIC-R4_met.fits;4.6231;26485.8;23.2605;1.87733
20230920120613090_DDMTREBIC-R4_met.fits;5.03252;26485.8;30.3804;0.341333
20230920120636301_DDMTREBIC-R4_met.fits;4.84366;26503.4;24.3152;0.170667
20230920120604386_DDMTREBIC-R4_snap.fits;4.68848;26535.6;4.10505;0
20230920120735010_DDMTREBIC-R4_met.fits;4.39651;26502;16.2356;0.341333
20230920120758221_DDMTREBIC-R4_met.fits;3.38866;26491.7;8.65479;0.170667
20230920120704461_DDMTREBIC-R4_snap.fits;5.15939;26512.2;3.94525;0
20230920120835938_DDMTREBIC-R4_met.fits;5.07785;26482.9;12.9451;0.170667
20230920120856418_DDMTREBIC-R4_met.fits;3.89584;26488.8;12.3884;0.170667
20230920120804536_DDMTREBIC-R4_snap.fits;4.37905;26497.6;4.04194;0
20230920120904610_DDMTREBIC-R4_met.fits;4.2351;26478.5;9.07954;0.170667
20230920120908877_DDMTREBIC-R4_met.fits;4.38856;26485.8;10.3761;0.170667
20230920120937890_DDMTREBIC-R4_met.fits;4.72408;26499;11.7894;0.341333
20230920120945912_DDMTREBIC-R4_met.fits;4.60421;26509.3;9.5415;0.170667
20230920120950520_DDMTREBIC-R4_met.fits;4.26224;26519.5;12.4937;0.341333
20230920120904610_DDMTREBIC-R4_snap.fits;3.78113;26500.5;4.61632;0
20230920121019533_DDMTREBIC-R4_met.fits;4.97931;26500.5;11.1802;0.170667
20230920121036088_DDMTREBIC-R4_met.fits;3.756;26507.8;8.88395;0.170667
20230920121101005_DDMTREBIC-R4_met.fits;5.23123;26497.6;22.2209;0.170667
20230920121004685_DDMTREBIC-R4_snap.fits;4.35014;26466.8;4.04821;0
20230920121132749_DDMTREBIC-R4_met.fits;3.75557;26458;8.28218;0.170667
20230920121136162_DDMTREBIC-R4_met.fits;4.17573;26509.3;28.3462;0.341333
20230920121104760_DDMTREBIC-R4_snap.fits;4.29401;26462.4;5.16615;0
20230920121214562_DDMTREBIC-R4_met.fits;4.59733;26496.1;100.845;0.512
20230920121223608_DDMTREBIC-R4_met.fits;4.84721;26482.9;11.9055;0.170667
20230920121225656_DDMTREBIC-R4_met.fits;4.56569;26496.1;10.9002;0.170667
20230920121233165_DDMTREBIC-R4_met.fits;4.72507;26510.7;15.6055;0.341333
20230920121248013_DDMTREBIC-R4_met.fits;4.60284;26488.8;20.3651;0.170667
20230920121204834_DDMTREBIC-R4_snap.fits;4.22987;26449.2;3.57189;0
20230920121303032_DDMTREBIC-R4_met.fits;4.55392;26499;12.828;0.341333
20230920121309005_DDMTREBIC-R4_met.fits;4.16771;26515.1;24.482;0.341333
20230920121350136_DDMTREBIC-R4_met.fits;3.64888;26482.9;11.5713;1.19467
20230920121359522_DDMTREBIC-R4_met.fits;4.26383;26488.8;15.7303;0.170667
20230920121304909_DDMTREBIC-R4_snap.fits;4.92064;26480;4.77592;0
20230920121406349_DDMTREBIC-R4_met.fits;4.89045;26468.3;15.5973;0.170667
20230920121501304_DDMTREBIC-R4_met.fits;3.86877;26518.1;8.35619;0.170667
20230920121404984_DDMTREBIC-R4_snap.fits;4.33918;26490.2;4.80399;0
20230920121547384_DDMTREBIC-R4_met.fits;5.00849;26493.2;11.6273;0.170667
20230920121555064_DDMTREBIC-R4_met.fits;4.39832;26503.4;37.9904;0.512
20230920121558306_DDMTREBIC-R4_met.fits;4.45833;26499;14.634;0.170667
20230920121505058_DDMTREBIC-R4_snap.fits;4.02025;26484.4;4.99786;0
20230920121604792_DDMTREBIC-R4_met.fits;3.909;26504.9;8.28831;0.170667
20230920121618616_DDMTREBIC-R4_met.fits;3.91177;26494.6;15.7355;0.341333
20230920121638584_DDMTREBIC-R4_met.fits;3.55213;26449.2;7.40752;1.87733
20230920121605133_DDMTREBIC-R4_snap.fits;4.74427;26535.6;3.76155;0
20230920121720397_DDMTREBIC-R4_met.fits;4.86017;26488.8;10.7818;0.170667
20230920121730125_DDMTREBIC-R4_met.fits;4.42885;26484.4;35.3438;0.341333
20230920121732685_DDMTREBIC-R4_met.fits;3.89965;26499;16.6336;0.341333
20230920121750946_DDMTREBIC-R4_met.fits;5.58928;26474.1;11.266;2.048
20230920121705208_DDMTREBIC-R4_snap.fits;4.61383;26515.1;4.14219;0
20230920121828152_DDMTREBIC-R4_met.fits;5.34479;26504.9;32.6762;0.170667
20230920121839245_DDMTREBIC-R4_met.fits;4.52667;26504.9;10.7648;0.170667
20230920121805282_DDMTREBIC-R4_snap.fits;4.45952;26458;4.22499;0
20230920121905869_DDMTREBIC-R4_met.fits;4.69678;26496.1;15.7079;0.341333
20230920121917645_DDMTREBIC-R4_met.fits;4.80419;26494.6;20.8611;0.853333
20230920121939832_DDMTREBIC-R4_met.fits;5.83531;26482.9;16.9978;0.170667
20230920121905357_DDMTREBIC-R4_snap.fits;5.18608;26471.2;3.50773;0
20230920122039224_DDMTREBIC-R4_met.fits;4.29289;26503.4;11.4892;0.341333
20230920122041613_DDMTREBIC-R4_met.fits;4.48656;26507.8;10.0468;0.512
20230920122049976_DDMTREBIC-R4_met.fits;4.91057;26496.1;19.1226;0.341333
20230920122005432_DDMTREBIC-R4_snap.fits;4.69146;26525.4;4.51291;0
20230920122108066_DDMTREBIC-R4_met.fits;4.04752;26488.8;9.40141;0.170667
20230920122126328_DDMTREBIC-R4_met.fits;4.14927;26484.4;10.6865;0.170667
20230920122134349_DDMTREBIC-R4_met.fits;4.21981;26484.4;11.5329;0.170667
20230920122144589_DDMTREBIC-R4_met.fits;4.51659;26503.4;14.0169;0.682667
20230920122105506_DDMTREBIC-R4_snap.fits;4.51605;26466.8;4.24797;0
20230920122205581_DDMTREBIC-R4_snap.fits;4.59547;26469.7;4.62725;0
20230920122323234_DDMTREBIC-R4_met.fits;4.94294;26497.6;15.1994;0.170667
20230920122305656_DDMTREBIC-R4_snap.fits;5.14271;26462.4;3.85682;0
20230920122446861_DDMTREBIC-R4_met.fits;5.61738;26497.6;43.9946;0.341333
20230920122450786_DDMTREBIC-R4_met.fits;5.05575;26494.6;13.3771;0.682667
20230920122405730_DDMTREBIC-R4_snap.fits;4.56354;26463.9;3.75521;0
20230920122518264_DDMTREBIC-R4_met.fits;4.32088;26510.7;11.0539;0.170667
20230920122521165_DDMTREBIC-R4_met.fits;5.37237;26506.3;12.4044;0.170667
20230920122546253_DDMTREBIC-R4_met.fits;5.32059;26506.3;11.2753;1.36533
20230920122505805_DDMTREBIC-R4_snap.fits;4.75955;26538.6;4.52124;0
20230920122606562_DDMTREBIC-R4_met.fits;3.81861;26506.3;9.63843;0.170667
20230920122628237_DDMTREBIC-R4_met.fits;4.9118;26485.8;12.8079;0.170667
20230920122658957_DDMTREBIC-R4_met.fits;5.76975;26512.2;18.1783;0.170667
20230920122702541_DDMTREBIC-R4_met.fits;4.37884;26484.4;22.8978;0.341333
20230920122605880_DDMTREBIC-R4_snap.fits;4.565;26458;4.17137;0
20230920122726605_DDMTREBIC-R4_met.fits;4.36417;26507.8;13.6004;0.512
20230920122741282_DDMTREBIC-R4_met.fits;4.20393;26484.4;24.0813;0.170667
20230920122757666_DDMTREBIC-R4_met.fits;4.851;26525.4;14.046;0.341333
20230920122705954_DDMTREBIC-R4_snap.fits;4.55505;26545.9;3.67409;0
20230920122807736_DDMTREBIC-R4_met.fits;5.24007;26499;11.0716;0.170667
20230920122847160_DDMTREBIC-R4_met.fits;5.07786;26506.3;14.8889;0.341333
20230920122852450_DDMTREBIC-R4_met.fits;4.66237;26509.3;13.3588;0.170667
20230920122806029_DDMTREBIC-R4_snap.fits;4.63074;26485.8;4.11799;0
20230920122928461_DDMTREBIC-R4_met.fits;3.90118;26468.3;7.96524;0.170667
20230920122906104_DDMTREBIC-R4_snap.fits;5.05444;26531.2;5.83153;0
20230920123010445_DDMTREBIC-R4_met.fits;5.06077;26499;16.8726;0.341333
20230920123059597_DDMTREBIC-R4_met.fits;4.76846;26484.4;10.4841;1.87733
20230920123006178_DDMTREBIC-R4_snap.fits;4.61885;26478.5;4.40712;0
20230920123115640_DDMTREBIC-R4_met.fits;4.76143;26506.3;11.946;0.170667
20230920123106253_DDMTREBIC-R4_snap.fits;5.24445;26510.7;4.88652;0
20230920123212301_DDMTREBIC-R4_met.fits;4.67932;26475.6;10.3295;0.170667
20230920123243533_DDMTREBIC-R4_met.fits;4.75742;26494.6;35.9593;0.341333
20230920123253090_DDMTREBIC-R4_met.fits;5.03583;26471.2;16.1463;0.170667
20230920123206328_DDMTREBIC-R4_snap.fits;3.88595;26510.7;4.67389;0
20230920123320397_DDMTREBIC-R4_met.fits;4.37848;26506.3;12.1697;0.341333
20230920123351458_DDMTREBIC-R4_met.fits;4.01978;26494.6;11.0206;0.170667
20230920123356578_DDMTREBIC-R4_met.fits;5.31005;26516.6;11.0017;0.170667
20230920123306402_DDMTREBIC-R4_snap.fits;4.90412;26485.8;3.68173;0
20230920123409890_DDMTREBIC-R4_met.fits;5.02575;26491.7;11.7962;0.170667
20230920123448973_DDMTREBIC-R4_met.fits;5.54141;26484.4;14.9103;0.341333
20230920123406477_DDMTREBIC-R4_snap.fits;5.53531;26506.3;5.20007;0
20230920123508941_DDMTREBIC-R4_met.fits;4.82852;26507.8;9.80825;0.341333
20230920123540514_DDMTREBIC-R4_met.fits;4.52358;26487.3;9.1385;0.170667
20230920123506552_DDMTREBIC-R4_snap.fits;4.89575;26535.6;4.28738;0
20230920123629666_DDMTREBIC-R4_met.fits;4.82252;26503.4;11.4204;0.170667
20230920123658338_DDMTREBIC-R4_met.fits;5.50172;26481.4;15.8599;0.170667
20230920123606626_DDMTREBIC-R4_snap.fits;4.26899;26509.3;4.05519;0
20230920123718477_DDMTREBIC-R4_met.fits;4.87185;26491.7;15.4932;0.341333
20230920123731960_DDMTREBIC-R4_met.fits;4.61826;26526.9;11.5352;0.170667
20230920123734690_DDMTREBIC-R4_met.fits;4.07417;26487.3;11.8789;0.170667
20230920123742882_DDMTREBIC-R4_met.fits;4.63736;26496.1;9.56463;1.87733
20230920123748344_DDMTREBIC-R4_met.fits;5.54274;26494.6;12.1316;1.70667
20230920123758584_DDMTREBIC-R4_met.fits;4.80841;26499;10.5944;0.170667
20230920123706701_DDMTREBIC-R4_snap.fits;4.73572;26518.1;3.6955;0
20230920123829474_DDMTREBIC-R4_met.fits;4.64153;26507.8;10.3244;0.341333
20230920123858317_DDMTREBIC-R4_met.fits;4.95;26499;10.2384;0.170667
20230920123806776_DDMTREBIC-R4_snap.fits;5.24703;26540;4.39949;0
20230920123914189_DDMTREBIC-R4_met.fits;4.00818;26450.7;8.04397;0.170667
20230920123929037_DDMTREBIC-R4_met.fits;4.68053;26503.4;16.4889;0.170667
20230920123937400_DDMTREBIC-R4_met.fits;4.59251;26512.2;11.1292;0.170667
20230920123941325_DDMTREBIC-R4_met.fits;4.61743;26504.9;11.1941;0.341333
20230920124004194_DDMTREBIC-R4_met.fits;3.81461;26506.3;9.19034;0.170667
20230920123906850_DDMTREBIC-R4_snap.fits;4.94319;26528.3;4.64983;0
20230920124032696_DDMTREBIC-R4_met.fits;5.48827;26499;13.1079;0.170667
20230920124059320_DDMTREBIC-R4_met.fits;5.39554;26497.6;21.9127;0.170667
20230920124006925_DDMTREBIC-R4_snap.fits;5.20815;26522.5;4.52641;0
20230920124112461_DDMTREBIC-R4_met.fits;3.71411;26466.8;7.92086;0.170667
20230920124123896_DDMTREBIC-R4_met.fits;4.3477;26521;13.3433;0.512
20230920124149154_DDMTREBIC-R4_met.fits;4.36623;26507.8;8.80095;0.170667
20230920124107000_DDMTREBIC-R4_snap.fits;5.27895;26487.3;4.1833;0
20230920124231992_DDMTREBIC-R4_met.fits;5.17449;26491.7;10.5565;0.170667
20230920124246840_DDMTREBIC-R4_met.fits;4.68625;26491.7;12.1935;0.512
20230920124257250_DDMTREBIC-R4_met.fits;4.57453;26500.5;9.81634;0.170667
20230920124207074_DDMTREBIC-R4_snap.fits;5.26224;26468.3;5.14924;0
20230920124345720_DDMTREBIC-R4_met.fits;4.89932;26506.3;28.1705;0.341333
20230920124353741_DDMTREBIC-R4_met.fits;5.539;26482.9;12.4704;0.170667
20230920124358520_DDMTREBIC-R4_met.fits;4.21909;26481.4;11.8466;0.170667
20230920124307149_DDMTREBIC-R4_snap.fits;4.62303;26449.2;4.18221;0
20230920124403981_DDMTREBIC-R4_met.fits;5.21676;26518.1;11.5818;1.536
20230920124408589_DDMTREBIC-R4_met.fits;4.07466;26500.5;9.14288;2.048
20230920124427021_DDMTREBIC-R4_met.fits;4.29418;26547.4;9.47233;0.170667
20230920124434530_DDMTREBIC-R4_met.fits;4.16128;26490.2;23.8648;0.170667
20230920124452280_DDMTREBIC-R4_met.fits;4.5433;26506.3;14.1055;0.170667
20230920124407224_DDMTREBIC-R4_snap.fits;4.26479;26544.4;4.05225;0
20230920124536824_DDMTREBIC-R4_met.fits;4.9781;26480;10.4109;0.170667
20230920124507298_DDMTREBIC-R4_snap.fits;4.91919;26531.2;5.18612;0
20230920124613688_DDMTREBIC-R4_met.fits;4.31384;26502;8.74276;0.170667
20230920124607373_DDMTREBIC-R4_snap.fits;4.4938;26463.9;5.18385;0
20230920124714957_DDMTREBIC-R4_met.fits;5.1783;26481.4;48.4053;0.341333
20230920124732877_DDMTREBIC-R4_met.fits;5.77256;26525.4;12.6464;0.341333
20230920124754040_DDMTREBIC-R4_met.fits;4.91485;26502;16.2052;0.170667
20230920124707448_DDMTREBIC-R4_snap.fits;4.73302;26494.6;3.72014;0
20230920124806157_DDMTREBIC-R4_met.fits;4.64009;26503.4;16.3;0.170667
20230920124811618_DDMTREBIC-R4_met.fits;4.03501;26500.5;8.11047;0.170667
20230920124847458_DDMTREBIC-R4_met.fits;4.90988;26528.3;21.9746;0.341333
20230920124900600_DDMTREBIC-R4_met.fits;4.35787;26496.1;9.07594;0.170667
20230920124807522_DDMTREBIC-R4_snap.fits;4.23127;26485.8;3.92415;0
20230920124907597_DDMTREBIC-R4_snap.fits;4.71147;26531.2;4.71845;0
20230920125009549_DDMTREBIC-R4_met.fits;4.22181;26482.9;9.42948;0.170667
20230920125017400_DDMTREBIC-R4_met.fits;5.03901;26506.3;11.8839;0.170667
20230920125032589_DDMTREBIC-R4_met.fits;4.72858;26494.6;12.9084;0.341333
20230920125007672_DDMTREBIC-R4_snap.fits;4.23491;26466.8;3.76212;0
20230920125203213_DDMTREBIC-R4_met.fits;5.52693;26499;14.6174;0.170667
20230920125107746_DDMTREBIC-R4_snap.fits;4.9264;26519.5;5.1439;0
20230920125210893_DDMTREBIC-R4_met.fits;5.59728;26469.7;21.8109;0.341333
20230920125213624_DDMTREBIC-R4_met.fits;5.14516;26490.2;10.7934;0.170667
20230920125221986_DDMTREBIC-R4_met.fits;4.82358;26506.3;18.3827;0.341333
20230920125259192_DDMTREBIC-R4_met.fits;5.99533;26518.1;21.2285;0.682667
20230920125207821_DDMTREBIC-R4_snap.fits;4.53918;26485.8;4.88905;0
20230920125346296_DDMTREBIC-R4_met.fits;5.09517;26491.7;18.8475;0.170667
20230920125356706_DDMTREBIC-R4_met.fits;3.96103;26507.8;12.7336;0.170667
20230920125359096_DDMTREBIC-R4_met.fits;4.94802;26525.4;10.4876;0.341333
20230920125307896_DDMTREBIC-R4_snap.fits;4.87079;26468.3;3.73223;0
20230920125410701_DDMTREBIC-R4_met.fits;4.67869;26496.1;13.0992;0.170667
20230920125417698_DDMTREBIC-R4_met.fits;5.06151;26482.9;16.5354;0.341333
20230920125425378_DDMTREBIC-R4_met.fits;5.33914;26518.1;78.0201;3.75467
20230920125439544_DDMTREBIC-R4_met.fits;6.02817;26510.7;24.95;0.853333
20230920125407970_DDMTREBIC-R4_snap.fits;3.97824;26455.1;4.14197;0
20230920125512653_DDMTREBIC-R4_met.fits;4.41437;26494.6;12.2505;0.341333
20230920125532280_DDMTREBIC-R4_met.fits;4.39743;26491.7;13.642;0.170667
20230920125536034_DDMTREBIC-R4_met.fits;5.3917;26509.3;13.4894;0.170667
20230920125553954_DDMTREBIC-R4_met.fits;4.05421;26502;16.4817;0.341333
20230920125508045_DDMTREBIC-R4_snap.fits;5.32496;26484.4;4.26723;0
20230920125624674_DDMTREBIC-R4_met.fits;5.10394;26500.5;17.7014;2.048
20230920125645666_DDMTREBIC-R4_met.fits;5.42909;26490.2;14.136;0.170667
20230920125608120_DDMTREBIC-R4_snap.fits;6.30506;26482.9;4.50218;0
20230920125726456_DDMTREBIC-R4_met.fits;5.09543;26491.7;14.0224;0.170667
20230920125733282_DDMTREBIC-R4_met.fits;5.13092;26540;12.2278;1.36533
20230920125708194_DDMTREBIC-R4_snap.fits;6.04139;26512.2;5.00174;0
20230920125826701_DDMTREBIC-R4_met.fits;4.65968;26512.2;12.4229;0.170667
20230920125848717_DDMTREBIC-R4_met.fits;4.43579;26513.7;11.239;0.170667
20230920125858957_DDMTREBIC-R4_met.fits;3.83548;26504.9;43.5218;0.341333
20230920125902029_DDMTREBIC-R4_met.fits;4.32047;26502;10.1518;0.170667
20230920125808269_DDMTREBIC-R4_snap.fits;5.49363;26484.4;4.00256;0
20230920125915341_DDMTREBIC-R4_met.fits;4.50751;26503.4;9.27827;0.170667
20230920125928482_DDMTREBIC-R4_met.fits;5.74163;26523.9;17.4497;0.682667
20230920125908344_DDMTREBIC-R4_snap.fits;5.00226;26462.4;4.21369;0
