#timestamp,LO_Frequency,Hit,StdDev 
1695240015.4,286047002.4,Y
1695240035.2,286047000.7,P
1695240055.0,286047000.8,N
1695240055.9,286047000.8,N
1695240075.8,286047000.6,N
1695240095.6,286047000.6,N
1695240115.4,286047001.0,N
1695240135.3,286047000.9,N
1695240155.1,286047000.8,N
1695240175.9,286047001.0,N
1695240195.7,286047000.7,N
1695240215.5,286047000.7,N
1695240235.4,286047000.4,N
1695240255.2,286047000.2,N
1695240275.0,286047000.9,N
1695240276.0,286047000.9,N
1695240295.8,286047000.9,N
1695240315.6,286047000.6,N
1695240335.5,286047000.5,N
1695240355.3,286047000.3,N
1695240375.1,286046999.9,N
1695240395.9,286046999.9,N
1695240415.7,286047000.4,N
1695240435.5,286047000.0,N
1695240455.4,286047000.9,N
1695240475.2,286046999.9,N
1695240495.1,286047000.2,N
1695240496.0,286047000.2,N
1695240515.8,286047000.3,N
1695240535.6,286047000.0,N
1695240555.5,286047000.2,N
1695240575.3,286047000.1,N
1695240595.1,286047000.1,N
1695240615.9,286047000.2,N
1695240635.7,286047002.2,Y
1695240655.6,286047002.3,P
1695240675.4,286047002.7,N
1695240695.2,286047000.1,N
1695240715.1,286047002.6,N
1695240716.0,286047002.6,N
1695240735.8,286047002.3,N
1695240755.6,286047002.8,N
1695240775.5,286047001.5,N
1695240795.3,286047002.1,N
1695240815.2,286047002.1,N
1695240835.9,286047002.1,N
1695240855.7,286047002.2,N
1695240875.6,286047001.5,N
1695240895.4,286047002.0,N
1695240915.2,286047001.7,N
1695240935.1,286047011.9,Y
1695240936.0,286047001.3,P
1695240955.8,286046999.9,N
1695240975.7,286047000.2,N
1695240995.5,286046999.9,N
1695241015.3,286047000.1,N
1695241035.2,286046999.7,N
1695241055.0,286047000.0,N
1695241055.9,286047000.0,N
1695241075.8,286046999.7,N
1695241095.6,286046999.8,N
1695241115.4,286047000.4,N
1695241135.3,286047000.3,N
1695241155.1,286046999.9,N
1695241175.8,286047002.8,Y
1695241195.7,286047002.8,P
1695241215.5,286047002.3,N
1695241235.4,286046999.9,N
1695241255.2,286047000.1,N
1695241275.0,286047002.5,N
1695241275.9,286047002.5,N
1695241295.8,286047001.5,N
1695241315.6,286047004.4,Y
1695241335.4,286047000.1,P
1695241355.3,286047001.0,N
1695241375.1,286047000.9,N
1695241395.9,286047000.9,N
1695241415.7,286047000.9,N
1695241435.5,286047000.4,N
1695241455.4,286047000.3,N
1695241475.2,286047000.1,N
1695241495.0,286047000.1,N
1695241495.9,286047000.1,N
1695241515.8,286047002.8,Y
1695241535.6,286046999.9,P
1695241555.5,286047000.3,N
1695241575.3,286046999.8,N
1695241595.1,286047000.3,N
1695241615.9,286047000.6,N
1695241635.7,286047000.3,N
1695241655.5,286047000.3,N
1695241675.4,286046999.9,N
1695241695.2,286046999.9,N
1695241715.1,286047002.8,Y
1695241716.0,286047002.8,P
1695241735.8,286047000.2,N
1695241755.6,286047002.8,N
1695241775.5,286047002.3,N
1695241795.3,286047001.9,N
1695241815.2,286047002.1,N
1695241835.9,286047002.0,N
1695241855.7,286047002.4,N
1695241875.6,286047001.5,N
1695241895.4,286047002.0,N
1695241915.2,286047002.2,N
1695241935.1,286047002.0,N
1695241936.0,286047002.0,N
1695241955.8,286047002.1,N
1695241975.6,286047001.6,N
1695241995.5,286047002.0,N
1695242015.3,286047001.4,N
1695242035.2,286047001.4,N
1695242055.9,286047004.4,Y
1695242075.7,286046999.9,P
1695242095.6,286047002.7,N
1695242115.4,286047000.2,N
1695242135.2,286047000.1,N
1695242155.1,286047002.8,N
1695242156.0,286047002.8,N
1695242175.8,286047002.7,N
1695242195.7,286047002.6,N
1695242215.5,286047002.7,N
1695242235.3,286047002.3,N
1695242255.2,286047000.1,N
1695242275.0,286046999.7,N
1695242275.9,286046999.7,N
1695242295.8,286047002.8,N
1695242315.6,286047002.7,N
1695242335.4,286047002.7,N
1695242355.3,286047002.7,N
1695242375.1,286047002.7,N
1695242395.8,286047002.8,N
1695242415.7,286047002.8,N
1695242435.5,286047002.8,N
1695242455.4,286047002.3,N
1695242475.2,286047002.0,N
1695242495.0,286047001.7,N
1695242495.9,286047001.7,N
1695242515.8,286047001.7,N
1695242535.6,286047001.7,N
1695242555.4,286047001.8,N
1695242575.3,286047001.7,N
1695242595.1,286047001.7,N
1695242615.9,286047004.4,Y
1695242635.7,286047000.3,P
1695242655.5,286047000.4,N
1695242675.4,286046999.9,N
1695242695.2,286047000.0,N
1695242715.0,286046999.9,N
1695242715.9,286046999.9,N
1695242735.8,286046999.9,N
1695242755.6,286046999.9,N
1695242775.5,286046999.7,N
1695242795.3,286047002.8,Y
1695242815.1,286047000.3,P
1695242835.9,286047000.0,N
1695242855.7,286047002.7,P
1695242875.5,286047001.6,N
1695242895.4,286047002.7,N
1695242915.2,286046999.7,N
1695242935.1,286047002.3,N
1695242936.0,286047002.3,N
1695242955.8,286047002.4,N
1695242975.6,286047002.2,N
1695242995.5,286047002.1,N
1695243015.3,286047001.7,N
1695243035.1,286047002.5,N
1695243055.9,286047001.5,N
1695243075.7,286047002.5,N
1695243095.6,286047002.1,N
1695243115.4,286047001.9,N
1695243135.2,286047001.8,N
1695243155.1,286047004.4,Y
1695243156.0,286047004.4,P
1695243175.8,286042622.4,P
1695243195.7,286046999.8,N
1695243215.5,286047002.7,N
1695243235.3,286047002.6,N
1695243255.2,286047002.2,N
1695243275.9,286047002.4,N
1695243295.7,286047002.6,N
1695243315.6,286047001.9,N
1695243335.4,286047001.5,N
1695243355.3,286047001.9,N
1695243375.1,286047002.2,N
1695243376.0,286047002.2,N
1695243395.8,286047002.0,N
1695243415.7,286047002.6,N
1695243435.5,286047001.8,N
1695243455.3,286047001.6,N
1695243475.2,286047001.9,N
1695243495.0,286047001.9,N
1695243495.9,286047001.9,N
1695243515.8,286047001.9,N
1695243535.6,286047001.9,N
1695243555.4,286047001.7,N
1695243575.3,286047001.7,N
1695243595.1,286047004.0,N
