# file name; noise; peak f.; mag.; duration
20230920175952418_DDMTREBIC-R4_met.fits;6.98423;26494.6;14.9043;0.341333
20230920180029794_DDMTREBIC-R4_met.fits;5.42058;26503.4;17.6083;0.341333
20230920180039352_DDMTREBIC-R4_met.fits;5.736;26507.8;19.3389;0.341333
20230920180055736_DDMTREBIC-R4_met.fits;4.96329;26519.5;12.736;0.341333
20230920180120994_DDMTREBIC-R4_met.fits;5.70165;26506.3;19.1351;3.072
20230920180030818_DDMTREBIC-R4_snap.fits;6.1536;26506.3;5.40499;0
20230920180159565_DDMTREBIC-R4_met.fits;5.26831;26531.2;32.363;0.341333
20230920180203832_DDMTREBIC-R4_met.fits;4.79286;26510.7;10.7805;0.170667
20230920180130893_DDMTREBIC-R4_snap.fits;6.66539;26482.9;6.53272;0
20230920180235746_DDMTREBIC-R4_met.fits;6.26273;26482.9;29.3305;0.341333
20230920180244450_DDMTREBIC-R4_met.fits;6.88521;26523.9;26.4609;0.170667
20230920180230968_DDMTREBIC-R4_snap.fits;5.97915;26480;5.99919;0
20230920180423778_DDMTREBIC-R4_met.fits;6.26334;26509.3;19.2694;0.170667
20230920180331042_DDMTREBIC-R4_snap.fits;5.35027;26502;6.82552;0
20230920180501154_DDMTREBIC-R4_met.fits;5.47029;26512.2;27.6239;0.341333
20230920180521122_DDMTREBIC-R4_met.fits;5.13091;26502;12.6127;0.682667
20230920180431117_DDMTREBIC-R4_snap.fits;5.2536;26543;5.2927;0
20230920180616418_DDMTREBIC-R4_met.fits;6.71856;26490.2;51.4445;0.341333
20230920180531192_DDMTREBIC-R4_snap.fits;6.57911;26500.5;10.4069;0
20230920180645432_DDMTREBIC-R4_met.fits;5.51253;26500.5;112.703;0.512
20230920180656354_DDMTREBIC-R4_met.fits;7.42707;26513.7;51.7294;0.341333
20230920180631266_DDMTREBIC-R4_snap.fits;6.0252;26485.8;5.42623;0
20230920180803768_DDMTREBIC-R4_met.fits;5.04654;26518.1;19.1244;0.170667
20230920180731341_DDMTREBIC-R4_snap.fits;6.0552;26537.1;4.38227;0
20230920180840802_DDMTREBIC-R4_met.fits;5.2018;26526.9;481.324;0.512
20230920180902477_DDMTREBIC-R4_met.fits;5.58302;26513.7;53.9286;0.341333
20230920180907085_DDMTREBIC-R4_met.fits;4.39921;26532.7;10.6177;0.512
20230920180921592_DDMTREBIC-R4_met.fits;6.91134;26540;30;0.341333
20230920180925517_DDMTREBIC-R4_met.fits;4.4925;26523.9;11.001;0.170667
20230920180831416_DDMTREBIC-R4_snap.fits;4.63128;26475.6;4.8941;0
20230920180932856_DDMTREBIC-R4_met.fits;6.41657;26513.7;44.7485;0.512
20230920180949240_DDMTREBIC-R4_met.fits;6.42717;26496.1;15.4427;0.170667
20230920181000333_DDMTREBIC-R4_met.fits;5.664;26497.6;11.5702;0.170667
20230920180931490_DDMTREBIC-R4_snap.fits;6.32825;26482.9;4.2169;0
20230920181109794_DDMTREBIC-R4_met.fits;5.96076;26506.3;18.4409;0.170667
20230920181031565_DDMTREBIC-R4_snap.fits;5.55962;26515.1;5.8061;0
20230920181131640_DDMTREBIC-R4_snap.fits;5.21274;26538.6;3.93482;0
20230920181307384_DDMTREBIC-R4_met.fits;6.51332;26502;18.4629;0.682667
20230920181317624_DDMTREBIC-R4_met.fits;5.6514;26531.2;12.0098;0.341333
20230920181231714_DDMTREBIC-R4_snap.fits;5.80108;26485.8;4.87255;0
20230920181409848_DDMTREBIC-R4_met.fits;6.0724;26485.8;20.7601;0.170667
20230920181416845_DDMTREBIC-R4_met.fits;6.46704;26494.6;75.1153;0.341333
20230920181331789_DDMTREBIC-R4_snap.fits;6.07577;26540;6.46388;0
20230920181431864_DDMTREBIC-R4_snap.fits;6.44853;26516.6;8.51848;0
20230920181532280_DDMTREBIC-R4_met.fits;5.5739;26529.8;24.1434;0.170667
20230920181549517_DDMTREBIC-R4_met.fits;5.19797;26521;12.878;0.170667
20230920181611704_DDMTREBIC-R4_met.fits;6.0275;26494.6;14.4491;0.512
20230920181614093_DDMTREBIC-R4_met.fits;4.71837;26502;57.1982;0.341333
20230920181621261_DDMTREBIC-R4_met.fits;5.86473;26525.4;11.8214;0.170667
20230920181531938_DDMTREBIC-R4_snap.fits;7.16328;26547.4;4.73175;0
20230920181633378_DDMTREBIC-R4_met.fits;7.65565;26504.9;27.7793;0.341333
20230920181632013_DDMTREBIC-R4_snap.fits;6.67972;26535.6;4.707;0
20230920181730381_DDMTREBIC-R4_met.fits;6.13043;26494.6;16.5601;0.170667
20230920181739938_DDMTREBIC-R4_met.fits;6.60381;26526.9;87.8469;0.341333
20230920181732088_DDMTREBIC-R4_snap.fits;7.37049;26493.2;4.78816;0
20230920181903394_DDMTREBIC-R4_met.fits;7.01588;26500.5;36.6584;1.70667
20230920181832162_DDMTREBIC-R4_snap.fits;6.83991;26462.4;5.20118;0
20230920181931042_DDMTREBIC-R4_met.fits;5.26877;26497.6;11.4378;0.341333
20230920181935821_DDMTREBIC-R4_met.fits;5.90677;26491.7;37.1256;0.341333
20230920182010637_DDMTREBIC-R4_met.fits;5.18372;26497.6;12.2562;0.170667
20230920181932237_DDMTREBIC-R4_snap.fits;5.96947;26532.7;5.03081;0
20230920182052280_DDMTREBIC-R4_met.fits;5.08032;26510.7;12.68;1.19467
20230920182101154_DDMTREBIC-R4_met.fits;5.6756;26515.1;24.8383;0.341333
20230920182118904_DDMTREBIC-R4_met.fits;4.38082;26502;10.4823;0.170667
20230920182032312_DDMTREBIC-R4_snap.fits;4.98968;26513.7;4.80699;0
20230920182201229_DDMTREBIC-R4_met.fits;5.93519;26509.3;36.224;1.024
20230920182211981_DDMTREBIC-R4_met.fits;5.84464;26500.5;26.4515;0.170667
20230920182222904_DDMTREBIC-R4_met.fits;5.33819;26531.2;25.0644;0.341333
20230920182132386_DDMTREBIC-R4_snap.fits;5.99648;26481.4;4.2579;0
20230920182248674_DDMTREBIC-R4_met.fits;5.9573;26503.4;50.3809;0.341333
20230920182326221_DDMTREBIC-R4_met.fits;5.40111;26502;20.5958;0.341333
20230920182232461_DDMTREBIC-R4_snap.fits;6.73287;26459.5;5.11842;0
20230920182337314_DDMTREBIC-R4_met.fits;4.86963;26496.1;32.9542;0.341333
20230920182401037_DDMTREBIC-R4_met.fits;5.55786;26493.2;16.144;1.19467
20230920182332536_DDMTREBIC-R4_snap.fits;5.52347;26534.2;5.41554;0
20230920182432610_DDMTREBIC-R4_snap.fits;5.84787;26506.3;4.54378;0
20230920182549069_DDMTREBIC-R4_met.fits;5.7587;26522.5;13.2506;0.170667
20230920182558968_DDMTREBIC-R4_met.fits;5.5187;26499;18.6294;0.170667
20230920182610061_DDMTREBIC-R4_met.fits;5.33482;26500.5;12.6011;0.170667
20230920182617058_DDMTREBIC-R4_met.fits;5.92658;26510.7;16.3146;0.170667
20230920182623373_DDMTREBIC-R4_met.fits;5.9484;26516.6;12.84;0.512
20230920182532685_DDMTREBIC-R4_snap.fits;6.61446;26487.3;4.09;0
20230920182632760_DDMTREBIC-R4_snap.fits;5.79478;26532.7;6.80918;0
20230920182743928_DDMTREBIC-R4_met.fits;5.22441;26513.7;13.6132;0.341333
20230920182801506_DDMTREBIC-R4_met.fits;5.70024;26496.1;40.0023;0.512
20230920182821645_DDMTREBIC-R4_met.fits;7.80722;26502;22.8599;0.170667
20230920182825570_DDMTREBIC-R4_met.fits;6.17128;26502;13.8926;0.170667
20230920182732834_DDMTREBIC-R4_snap.fits;5.07136;26496.1;4.5067;0
20230920182853901_DDMTREBIC-R4_met.fits;5.18066;26509.3;11.6809;0.682667
20230920182911138_DDMTREBIC-R4_met.fits;5.57694;26502;18.0351;0.170667
20230920182924792_DDMTREBIC-R4_met.fits;6.38276;26519.5;16.8538;0.170667
20230920182832909_DDMTREBIC-R4_snap.fits;5.02195;26458;4.92725;0
20230920182954829_DDMTREBIC-R4_met.fits;6.35896;26535.6;13.3133;1.70667
20230920182932984_DDMTREBIC-R4_snap.fits;6.08259;26528.3;5.51077;0
20230920183058658_DDMTREBIC-R4_met.fits;7.54139;26547.4;17.0982;0.170667
20230920183102925_DDMTREBIC-R4_met.fits;5.0629;26516.6;12.1002;0.170667
20230920183108898_DDMTREBIC-R4_met.fits;6.22296;26507.8;25.3923;0.512
20230920183033058_DDMTREBIC-R4_snap.fits;6.3576;26477.1;5.4548;0
20230920183221261_DDMTREBIC-R4_met.fits;5.17819;26502;10.938;0.341333
20230920183133133_DDMTREBIC-R4_snap.fits;5.48238;26485.8;5.91388;0
20230920183302733_DDMTREBIC-R4_met.fits;6.67343;26499;15.4829;0.341333
20230920183321165_DDMTREBIC-R4_met.fits;5.35034;26509.3;30.0265;0.170667
20230920183325432_DDMTREBIC-R4_met.fits;5.01903;26503.4;10.3845;0.170667
20230920183328674_DDMTREBIC-R4_met.fits;7.23408;26497.6;15.3881;0.341333
20230920183233208_DDMTREBIC-R4_snap.fits;7.11271;26482.9;5.78205;0
20230920183339085_DDMTREBIC-R4_met.fits;5.11105;26484.4;10.2657;0.170667
20230920183356664_DDMTREBIC-R4_met.fits;6.04275;26547.4;13.2535;0.170667
20230920183426530_DDMTREBIC-R4_met.fits;6.106;26515.1;13.1246;0.170667
20230920183333282_DDMTREBIC-R4_snap.fits;8.08851;26465.3;7.29194;0
20230920183441208_DDMTREBIC-R4_met.fits;5.24758;26541.5;37.018;0.341333
20230920183433357_DDMTREBIC-R4_snap.fits;7.43983;26468.3;6.35298;0
20230920183539917_DDMTREBIC-R4_met.fits;5.66248;26506.3;11.3838;0.170667
20230920183602957_DDMTREBIC-R4_met.fits;5.97858;26496.1;16.116;0.170667
20230920183533432_DDMTREBIC-R4_snap.fits;6.55352;26469.7;4.85492;0
20230920183644600_DDMTREBIC-R4_met.fits;5.10112;26506.3;35.1164;0.512
20230920183704909_DDMTREBIC-R4_met.fits;5.82828;26491.7;31.2163;0.170667
20230920183713101_DDMTREBIC-R4_met.fits;5.63339;26502;34.7393;0.341333
20230920183633506_DDMTREBIC-R4_snap.fits;5.52588;26522.5;5.15467;0
20230920183806520_DDMTREBIC-R4_met.fits;5.10343;26503.4;10.5123;0.170667
20230920183829048_DDMTREBIC-R4_met.fits;5.44022;26510.7;22.8635;0.170667
20230920183733581_DDMTREBIC-R4_snap.fits;5.13264;26468.3;3.91681;0
20230920183836045_DDMTREBIC-R4_met.fits;5.9762;26506.3;21.6266;0.341333
20230920183923149_DDMTREBIC-R4_met.fits;5.9904;26485.8;12.0459;0.170667
20230920183926050_DDMTREBIC-R4_met.fits;5.32759;26504.9;21.3235;0.682667
20230920183833656_DDMTREBIC-R4_snap.fits;6.27416;26513.7;5.06763;0
20230920183938338_DDMTREBIC-R4_met.fits;4.82301;26494.6;11.5755;0.170667
20230920184000525_DDMTREBIC-R4_met.fits;5.57821;26490.2;12.5795;1.19467
20230920184022541_DDMTREBIC-R4_met.fits;5.75667;26503.4;13.1265;0.170667
20230920183933730_DDMTREBIC-R4_snap.fits;5.88179;26460.9;5.22988;0
20230920184038925_DDMTREBIC-R4_met.fits;5.90741;26502;23.5756;0.170667
20230920184050360_DDMTREBIC-R4_met.fits;4.81711;26502;9.88648;2.56
20230920184057528_DDMTREBIC-R4_met.fits;4.57512;26509.3;11.8261;0.170667
20230920184033805_DDMTREBIC-R4_snap.fits;5.37168;26453.6;6.23678;0
20230920184132685_DDMTREBIC-R4_met.fits;5.78518;26497.6;24.3694;0.170667
20230920184152653_DDMTREBIC-R4_met.fits;5.60097;26497.6;33.9046;0.341333
20230920184133880_DDMTREBIC-R4_snap.fits;5.32344;26535.6;4.9309;0
20230920184233954_DDMTREBIC-R4_snap.fits;6.45756;26513.7;3.86893;0
20230920184332664_DDMTREBIC-R4_met.fits;6.15009;26523.9;12.7708;0.170667
20230920184346317_DDMTREBIC-R4_met.fits;5.98458;26506.3;24.646;0.170667
20230920184403896_DDMTREBIC-R4_met.fits;7.90406;26500.5;49.3675;0.341333
20230920184410381_DDMTREBIC-R4_met.fits;5.6176;26503.4;21.4505;0.170667
20230920184334029_DDMTREBIC-R4_snap.fits;6.03616;26540;4.1072;0
20230920184450488_DDMTREBIC-R4_met.fits;5.57856;26503.4;15.0525;0.341333
20230920184503800_DDMTREBIC-R4_met.fits;7.247;26510.7;15.297;0.170667
20230920184434104_DDMTREBIC-R4_snap.fits;5.31102;26543;5.50503;0
20230920184602168_DDMTREBIC-R4_met.fits;4.67189;26504.9;14.6;0.170667
20230920184609848_DDMTREBIC-R4_met.fits;6.20688;26519.5;45.3095;1.19467
20230920184534178_DDMTREBIC-R4_snap.fits;5.21027;26531.2;5.99608;0
20230920184635277_DDMTREBIC-R4_met.fits;5.31722;26519.5;38.5612;0.341333
20230920184651490_DDMTREBIC-R4_met.fits;4.65772;26499;14.5441;0.341333
20230920184704290_DDMTREBIC-R4_met.fits;5.91406;26503.4;13.7938;0.341333
20230920184709922_DDMTREBIC-R4_met.fits;6.80235;26506.3;14.8336;0.170667
20230920184634253_DDMTREBIC-R4_snap.fits;4.97032;26494.6;4.85236;0
20230920184814093_DDMTREBIC-R4_met.fits;5.73739;26502;12.2631;0.341333
20230920184734328_DDMTREBIC-R4_snap.fits;5.28958;26531.2;4.24191;0
20230920184840546_DDMTREBIC-R4_met.fits;6.05664;26510.7;74.8588;0.341333
20230920184850104_DDMTREBIC-R4_met.fits;5.78189;26507.8;24.3289;0.170667
20230920184918605_DDMTREBIC-R4_met.fits;5.06845;26521;11.1133;0.170667
20230920184834402_DDMTREBIC-R4_snap.fits;7.23725;26497.6;6.65421;0
20230920184952226_DDMTREBIC-R4_met.fits;5.88733;26506.3;25.8647;0.341333
20230920185021581_DDMTREBIC-R4_met.fits;5.50852;26504.9;29.9525;0.170667
20230920184934477_DDMTREBIC-R4_snap.fits;6.41168;26494.6;5.53487;0
20230920185047181_DDMTREBIC-R4_met.fits;4.87007;26504.9;41.0599;0.682667
20230920185129506_DDMTREBIC-R4_met.fits;6.08266;26493.2;14.7872;0.341333
20230920185034552_DDMTREBIC-R4_snap.fits;8.88164;26523.9;5.99097;0
20230920185134626_DDMTREBIC-R4_snap.fits;6.05766;26496.1;5.17919;0
20230920185254157_DDMTREBIC-R4_met.fits;5.1816;26518.1;12.8522;0.341333
20230920185234701_DDMTREBIC-R4_snap.fits;7.08446;26453.6;4.94948;0
20230920185333069_DDMTREBIC-R4_met.fits;5.66846;26504.9;16.286;0.512
20230920185338530_DDMTREBIC-R4_met.fits;5.40326;26491.7;13.1313;0.170667
20230920185351501_DDMTREBIC-R4_met.fits;5.20155;26515.1;12.305;0.341333
20230920185406520_DDMTREBIC-R4_met.fits;5.98253;26515.1;39.1119;0.341333
20230920185415565_DDMTREBIC-R4_met.fits;5.47872;26496.1;19.477;0.170667
20230920185334776_DDMTREBIC-R4_snap.fits;5.65453;26519.5;5.90616;0
20230920185445432_DDMTREBIC-R4_met.fits;4.65898;26535.6;10.7573;0.170667
20230920185451405_DDMTREBIC-R4_met.fits;5.54064;26507.8;13.9672;0.512
20230920185515469_DDMTREBIC-R4_met.fits;5.1854;26513.7;21.3829;0.170667
20230920185518882_DDMTREBIC-R4_met.fits;6.03825;26510.7;21.0108;0.341333
20230920185434850_DDMTREBIC-R4_snap.fits;6.81349;26534.2;5.80143;0
20230920185544994_DDMTREBIC-R4_met.fits;5.80147;26499;14.6007;0.170667
20230920185624589_DDMTREBIC-R4_met.fits;6.0666;26496.1;17.7451;0.512
20230920185631586_DDMTREBIC-R4_met.fits;4.80796;26504.9;17.8872;0.170667
20230920185534925_DDMTREBIC-R4_snap.fits;5.3664;26500.5;14.2638;0
20230920185634317_DDMTREBIC-R4_met.fits;5.3664;26500.5;14.2638;0.341333
20230920185726029_DDMTREBIC-R4_met.fits;6.56851;26503.4;13.4918;0.170667
20230920185732344_DDMTREBIC-R4_met.fits;5.89895;26503.4;25.8321;0.341333
20230920185635000_DDMTREBIC-R4_snap.fits;5.47076;26490.2;4.40444;0
20230920185741389_DDMTREBIC-R4_met.fits;6.01932;26503.4;28.7947;1.70667
20230920185749240_DDMTREBIC-R4_met.fits;6.90648;26528.3;17.4639;0.341333
20230920185752482_DDMTREBIC-R4_met.fits;4.67483;26497.6;39.2825;0.341333
20230920185757090_DDMTREBIC-R4_met.fits;6.28147;26484.4;17.3305;0.341333
20230920185817229_DDMTREBIC-R4_met.fits;5.76509;26490.2;18.7049;0.170667
20230920185735074_DDMTREBIC-R4_snap.fits;5.32068;26507.8;4.64163;0
20230920185833272_DDMTREBIC-R4_met.fits;5.8122;26544.4;27.3928;0.512
20230920185911672_DDMTREBIC-R4_met.fits;4.80181;26503.4;26.8779;0.341333
20230920185835149_DDMTREBIC-R4_snap.fits;5.60276;26485.8;4.41223;0
20230920185935224_DDMTREBIC-R4_snap.fits;5.38678;26478.5;5.60085;0
