# file name; noise; peak f.; mag.; duration
20230920070026253_DDMTREBIC-R4_met.fits;4.74318;26490.2;9.93994;0.170667
20230920070037176_DDMTREBIC-R4_met.fits;4.32916;26488.8;14.024;0.341333
20230920070054413_DDMTREBIC-R4_met.fits;4.21042;26506.3;8.86501;0.170667
20230920070101922_DDMTREBIC-R4_met.fits;5.00195;26497.6;13.3359;0.170667
20230920070108408_DDMTREBIC-R4_met.fits;4.87578;26491.7;14.5883;0.170667
20230920070116770_DDMTREBIC-R4_met.fits;4.80904;26519.5;14.7175;0.170667
20230920070120696_DDMTREBIC-R4_met.fits;4.16246;26493.2;11.0951;0.170667
20230920070124109_DDMTREBIC-R4_met.fits;5.12889;26512.2;10.29;0.170667
20230920070041613_DDMTREBIC-R4_snap.fits;4.18871;26491.7;3.80571;0
20230920070139128_DDMTREBIC-R4_met.fits;4.40932;26488.8;30.6451;0.512
20230920070159437_DDMTREBIC-R4_met.fits;4.08205;26521;30.0625;0.512
20230920070232205_DDMTREBIC-R4_met.fits;4.53045;26499;15.5096;0.341333
20230920070234765_DDMTREBIC-R4_met.fits;4.50817;26487.3;9.02824;0.853333
20230920070141688_DDMTREBIC-R4_snap.fits;3.73017;26484.4;3.97986;0
20230920070259000_DDMTREBIC-R4_met.fits;4.18077;26503.4;14.0908;0.170667
20230920070241762_DDMTREBIC-R4_snap.fits;4.84177;26509.3;4.59826;0
20230920070349005_DDMTREBIC-R4_met.fits;4.4192;26504.9;20.3565;0.170667
20230920070356344_DDMTREBIC-R4_met.fits;4.37041;26487.3;14.4107;0.341333
20230920070410680_DDMTREBIC-R4_met.fits;4.34166;26504.9;10.8416;0.341333
20230920070433549_DDMTREBIC-R4_met.fits;5.38977;26478.5;31.5186;0.341333
20230920070436792_DDMTREBIC-R4_met.fits;4.10182;26547.4;9.73784;0.170667
20230920070341837_DDMTREBIC-R4_snap.fits;5.1338;26516.6;3.96104;0
20230920070454200_DDMTREBIC-R4_met.fits;5.17745;26500.5;19.0845;0.170667
20230920070512120_DDMTREBIC-R4_met.fits;4.38948;26504.9;22.9248;0.341333
20230920070517410_DDMTREBIC-R4_met.fits;4.0615;26522.5;13.398;0.341333
20230920070527650_DDMTREBIC-R4_met.fits;3.96112;26518.1;13.9415;0.170667
20230920070530210_DDMTREBIC-R4_met.fits;4.44187;26513.7;13.0527;0.512
20230920070532770_DDMTREBIC-R4_met.fits;4.13063;26518.1;9.65916;1.024
20230920070441912_DDMTREBIC-R4_snap.fits;4.63276;26541.5;3.02867;0
20230920070546594_DDMTREBIC-R4_met.fits;4.94826;26493.2;19.4508;0.170667
20230920070549325_DDMTREBIC-R4_met.fits;4.23924;26525.4;12.0435;0.170667
20230920070615096_DDMTREBIC-R4_met.fits;4.9147;26534.2;16.6311;0.512
20230920070636258_DDMTREBIC-R4_met.fits;5.39196;26513.7;16.9932;0.170667
20230920070541986_DDMTREBIC-R4_snap.fits;3.99473;26475.6;3.87934;0
20230920070639842_DDMTREBIC-R4_met.fits;5.94312;26518.1;16.1041;3.41333
20230920070652130_DDMTREBIC-R4_met.fits;4.90081;26519.5;17.0701;0.170667
20230920070657592_DDMTREBIC-R4_met.fits;4.40195;26499;17.4873;0.170667
20230920070727117_DDMTREBIC-R4_met.fits;3.5703;26513.7;25.4377;0.341333
20230920070729506_DDMTREBIC-R4_met.fits;3.91382;26506.3;16.0735;0.512
20230920070735309_DDMTREBIC-R4_met.fits;4.10985;26507.8;9.56981;0.170667
20230920070642061_DDMTREBIC-R4_snap.fits;4.20917;26519.5;3.91677;0
20230920070753058_DDMTREBIC-R4_met.fits;4.79858;26503.4;12.4461;0.170667
20230920070756472_DDMTREBIC-R4_met.fits;3.62995;26504.9;17.4704;0.170667
20230920070818829_DDMTREBIC-R4_met.fits;4.25166;26506.3;15.9946;0.170667
20230920070742136_DDMTREBIC-R4_snap.fits;4.02202;26468.3;3.7914;0
20230920070847501_DDMTREBIC-R4_met.fits;3.98808;26494.6;22.7881;0.341333
20230920070915661_DDMTREBIC-R4_met.fits;4.67452;26518.1;16.6031;0.170667
20230920070842210_DDMTREBIC-R4_snap.fits;3.39288;26509.3;3.71558;0
20230920070940066_DDMTREBIC-R4_met.fits;5.06017;26529.8;13.5001;0.170667
20230920071034680_DDMTREBIC-R4_met.fits;4.3341;26512.2;36.7151;0.341333
20230920070942285_DDMTREBIC-R4_snap.fits;3.7101;26537.1;3.7361;0
20230920071050210_DDMTREBIC-R4_met.fits;4.8075;26496.1;13.7877;0.170667
20230920071059938_DDMTREBIC-R4_met.fits;4.56468;26491.7;12.7928;0.853333
20230920071103522_DDMTREBIC-R4_met.fits;3.88637;26540;10.7961;0.341333
20230920071117346_DDMTREBIC-R4_met.fits;4.1415;26482.9;11.797;0.682667
20230920071124344_DDMTREBIC-R4_met.fits;4.22527;26503.4;20.3824;0.512
20230920071042360_DDMTREBIC-R4_snap.fits;4.6035;26487.3;3.53435;0
20230920071152504_DDMTREBIC-R4_met.fits;4.81388;26507.8;14.2835;0.170667
20230920071212301_DDMTREBIC-R4_met.fits;4.44942;26510.7;9.41163;1.024
20230920071228514_DDMTREBIC-R4_met.fits;3.94335;26528.3;8.99013;0.170667
20230920071233634_DDMTREBIC-R4_met.fits;4.29058;26487.3;12.6566;0.341333
20230920071142434_DDMTREBIC-R4_snap.fits;4.25152;26509.3;3.40605;0
20230920071240632_DDMTREBIC-R4_met.fits;4.23473;26500.5;13.2545;0.170667
20230920071249677_DDMTREBIC-R4_met.fits;3.87136;26510.7;8.98177;0.170667
20230920071253602_DDMTREBIC-R4_met.fits;4.20411;26491.7;11.4703;0.170667
20230920071332856_DDMTREBIC-R4_met.fits;4.21771;26538.6;13.7414;0.170667
20230920071242509_DDMTREBIC-R4_snap.fits;4.95985;26510.7;4.11346;0
20230920071359992_DDMTREBIC-R4_met.fits;4.59745;26528.3;10.8333;0.170667
20230920071403917_DDMTREBIC-R4_met.fits;4.10526;26502;10.0048;0.170667
20230920071410402_DDMTREBIC-R4_met.fits;3.75596;26485.8;19.8631;0.170667
20230920071421666_DDMTREBIC-R4_met.fits;3.97007;26506.3;8.21617;0.170667
20230920071436173_DDMTREBIC-R4_met.fits;4.74607;26503.4;39.6951;1.536
20230920071342584_DDMTREBIC-R4_snap.fits;3.94315;26540;3.99568;0
20230920071447949_DDMTREBIC-R4_met.fits;4.97026;26488.8;15.2543;0.170667
20230920071442658_DDMTREBIC-R4_snap.fits;4.19611;26465.3;3.91575;0
20230920071607821_DDMTREBIC-R4_met.fits;4.05291;26497.6;11.7796;0.341333
20230920071627789_DDMTREBIC-R4_met.fits;4.36007;26497.6;18.0373;0.170667
20230920071542733_DDMTREBIC-R4_snap.fits;4.27252;26545.9;3.63278;0
20230920071650488_DDMTREBIC-R4_met.fits;4.4655;26506.3;9.43245;0.170667
20230920071700045_DDMTREBIC-R4_met.fits;4.21211;26512.2;8.94746;0.341333
20230920071703117_DDMTREBIC-R4_met.fits;4.46795;26497.6;11.4241;0.341333
20230920071706701_DDMTREBIC-R4_met.fits;4.19289;26499;8.77054;0.170667
20230920071721208_DDMTREBIC-R4_met.fits;4.33161;26488.8;9.23441;0.170667
20230920071728034_DDMTREBIC-R4_met.fits;4.39313;26510.7;10.7031;0.341333
20230920071731106_DDMTREBIC-R4_met.fits;4.83836;26512.2;15.5565;0.170667
20230920071735714_DDMTREBIC-R4_met.fits;4.13047;26515.1;24.1013;0.341333
20230920071642808_DDMTREBIC-R4_snap.fits;4.45312;26545.9;4.35008;0
20230920071743736_DDMTREBIC-R4_met.fits;4.95122;26521;11.5567;0.170667
20230920071752269_DDMTREBIC-R4_met.fits;4.68739;26497.6;11.6981;0.170667
20230920071754829_DDMTREBIC-R4_met.fits;4.96979;26475.6;12.4543;1.536
20230920071800973_DDMTREBIC-R4_met.fits;4.56591;26507.8;12.3999;0.341333
20230920071813261_DDMTREBIC-R4_met.fits;4.64332;26487.3;10.6038;0.170667
20230920071830498_DDMTREBIC-R4_met.fits;4.44316;26494.6;10.6174;0.170667
20230920071742882_DDMTREBIC-R4_snap.fits;4.42538;26459.5;4.44607;0
20230920071841250_DDMTREBIC-R4_met.fits;4.16905;26534.2;16.5153;0.170667
20230920071857976_DDMTREBIC-R4_met.fits;4.06198;26491.7;27.1744;1.19467
20230920071932621_DDMTREBIC-R4_met.fits;3.67889;26481.4;13.6325;0.170667
20230920071842957_DDMTREBIC-R4_snap.fits;5.58496;26450.7;4.09919;0
20230920071953101_DDMTREBIC-R4_met.fits;3.85451;26499;13.091;0.512
20230920072002829_DDMTREBIC-R4_met.fits;4.2749;26487.3;9.19397;2.048
20230920072018018_DDMTREBIC-R4_met.fits;3.33274;26504.9;11.1561;0.170667
20230920072034573_DDMTREBIC-R4_met.fits;4.13937;26504.9;9.30774;0.170667
20230920072037474_DDMTREBIC-R4_met.fits;4.93227;26516.6;10.6165;0.170667
20230920071943032_DDMTREBIC-R4_snap.fits;5.11051;26545.9;4.46289;0
20230920072051810_DDMTREBIC-R4_met.fits;5.11596;26496.1;11.3148;1.70667
20230920072058978_DDMTREBIC-R4_met.fits;3.6692;26502;22.1529;0.853333
20230920072103416_DDMTREBIC-R4_met.fits;4.75376;26510.7;12.866;0.170667
20230920072122701_DDMTREBIC-R4_met.fits;4.29292;26497.6;21.5461;0.512
20230920072132088_DDMTREBIC-R4_met.fits;3.88394;26534.2;13.4081;0.170667
20230920072043106_DDMTREBIC-R4_snap.fits;4.31833;26466.8;4.76711;0
20230920072154957_DDMTREBIC-R4_met.fits;4.08951;26503.4;13.6048;0.170667
20230920072223970_DDMTREBIC-R4_met.fits;3.85385;26500.5;27.0486;2.73067
20230920072143181_DDMTREBIC-R4_snap.fits;4.39464;26526.9;3.31919;0
20230920072323533_DDMTREBIC-R4_met.fits;4.7869;26506.3;10.6704;0.170667
20230920072243256_DDMTREBIC-R4_snap.fits;4.25496;26449.2;3.67588;0
20230920072352034_DDMTREBIC-R4_met.fits;5.13137;26534.2;18.6067;0.512
20230920072411490_DDMTREBIC-R4_met.fits;4.90026;26513.7;12.9589;0.341333
20230920072419853_DDMTREBIC-R4_met.fits;4.62724;26512.2;11.3629;0.853333
20230920072427192_DDMTREBIC-R4_met.fits;4.76779;26506.3;11.3884;0.170667
20230920072343330_DDMTREBIC-R4_snap.fits;4.58617;26469.7;3.77881;0
20230920072525048_DDMTREBIC-R4_met.fits;4.81298;26488.8;25.5349;0.170667
20230920072533240_DDMTREBIC-R4_met.fits;4.99319;26519.5;12.2351;0.170667
20230920072443405_DDMTREBIC-R4_snap.fits;4.00757;26477.1;4.64803;0
20230920072558840_DDMTREBIC-R4_met.fits;4.40534;26541.5;8.97951;1.19467
20230920072634680_DDMTREBIC-R4_met.fits;4.24036;26496.1;9.36378;0.170667
20230920072543480_DDMTREBIC-R4_snap.fits;4.7062;26499;7.14528;0
20230920072643213_DDMTREBIC-R4_met.fits;4.73271;26502;16.5407;0.170667
20230920072657720_DDMTREBIC-R4_met.fits;4.63615;26515.1;16.3479;0.512
20230920072700280_DDMTREBIC-R4_met.fits;4.24033;26525.4;30.7124;0.341333
20230920072726221_DDMTREBIC-R4_met.fits;4.61909;26502;9.72017;0.170667
20230920072643554_DDMTREBIC-R4_snap.fits;4.30665;26466.8;3.68986;0
20230920072743117_DDMTREBIC-R4_met.fits;4.94696;26494.6;10.7749;0.341333
20230920072804109_DDMTREBIC-R4_met.fits;3.29108;26493.2;7.38173;0.170667
20230920072822029_DDMTREBIC-R4_met.fits;4.57021;26491.7;22.8022;0.341333
20230920072831074_DDMTREBIC-R4_met.fits;4.40093;26499;30.2999;0.512
20230920072839778_DDMTREBIC-R4_met.fits;4.42814;26500.5;13.4068;0.170667
20230920072743629_DDMTREBIC-R4_snap.fits;4.57348;26509.3;3.58735;0
20230920072901624_DDMTREBIC-R4_met.fits;4.08623;26494.6;9.0843;0.170667
20230920072910840_DDMTREBIC-R4_met.fits;3.92755;26515.1;14.9078;1.024
20230920072918349_DDMTREBIC-R4_met.fits;4.87299;26512.2;19.7692;1.19467
20230920072930125_DDMTREBIC-R4_met.fits;4.44797;26496.1;9.60252;0.170667
20230920072937634_DDMTREBIC-R4_met.fits;5.06117;26491.7;18.1784;0.170667
20230920072843704_DDMTREBIC-R4_snap.fits;4.82302;26547.4;4.0323;0
20230920072941389_DDMTREBIC-R4_met.fits;5.32561;26485.8;11.3836;0.170667
20230920073018765_DDMTREBIC-R4_met.fits;4.31004;26481.4;8.97572;0.170667
20230920073021325_DDMTREBIC-R4_met.fits;4.89169;26507.8;67.025;0.341333
20230920072943778_DDMTREBIC-R4_snap.fits;4.70457;26475.6;3.73736;0
20230920073045048_DDMTREBIC-R4_met.fits;4.34816;26509.3;12.9381;0.682667
20230920073104333_DDMTREBIC-R4_met.fits;4.04285;26502;10.3285;0.170667
20230920073108088_DDMTREBIC-R4_met.fits;4.63867;26523.9;10.1851;0.170667
20230920073117304_DDMTREBIC-R4_met.fits;4.8426;26484.4;135.764;0.341333
20230920073043853_DDMTREBIC-R4_snap.fits;4.09586;26463.9;3.91597;0
20230920073211234_DDMTREBIC-R4_met.fits;5.38024;26494.6;16.5163;0.170667
20230920073222157_DDMTREBIC-R4_met.fits;4.6496;26481.4;11.914;0.341333
20230920073226424_DDMTREBIC-R4_met.fits;4.58872;26531.2;25.1461;0.341333
20230920073229325_DDMTREBIC-R4_met.fits;4.00975;26515.1;9.10208;0.170667
20230920073143928_DDMTREBIC-R4_snap.fits;4.74597;26540;4.35565;0
20230920073253048_DDMTREBIC-R4_met.fits;4.44355;26493.2;8.95817;0.341333
20230920073303117_DDMTREBIC-R4_met.fits;3.81648;26509.3;16.1484;0.170667
20230920073309432_DDMTREBIC-R4_met.fits;4.31923;26513.7;24.8647;0.512
20230920073311821_DDMTREBIC-R4_met.fits;3.76092;26529.8;9.56557;0.170667
20230920073313869_DDMTREBIC-R4_met.fits;4.58954;26506.3;9.92819;0.170667
20230920073244002_DDMTREBIC-R4_snap.fits;4.76597;26450.7;3.87415;0
20230920073359266_DDMTREBIC-R4_met.fits;4.66355;26488.8;9.81306;0.170667
20230920073413944_DDMTREBIC-R4_met.fits;4.55909;26528.3;10.1275;0.170667
20230920073344077_DDMTREBIC-R4_snap.fits;4.86568;26515.1;4.60403;0
20230920073453538_DDMTREBIC-R4_met.fits;5.22969;26509.3;12.4208;0.170667
20230920073502754_DDMTREBIC-R4_met.fits;3.85033;26502;13.5993;0.170667
20230920073510946_DDMTREBIC-R4_met.fits;4.7415;26512.2;13.5589;0.170667
20230920073522040_DDMTREBIC-R4_met.fits;4.28909;26494.6;11.3609;0.170667
20230920073526989_DDMTREBIC-R4_met.fits;4.02896;26496.1;8.64143;0.512
20230920073444152_DDMTREBIC-R4_snap.fits;4.8549;26449.2;4.87651;0
20230920073603512_DDMTREBIC-R4_met.fits;5.02973;26509.3;10.1149;0.170667
20230920073606242_DDMTREBIC-R4_met.fits;4.5859;26493.2;17.832;0.512
20230920073634061_DDMTREBIC-R4_met.fits;4.5161;26475.6;22.3868;0.170667
20230920073544226_DDMTREBIC-R4_snap.fits;4.47985;26503.4;3.72215;0
20230920073656760_DDMTREBIC-R4_met.fits;3.94737;26500.5;13.0475;0.341333
20230920073718434_DDMTREBIC-R4_met.fits;4.27217;26493.2;10.9902;1.87733
20230920073644301_DDMTREBIC-R4_snap.fits;4.93387;26485.8;4.6295;0
20230920073759736_DDMTREBIC-R4_met.fits;4.5592;26509.3;15.8196;0.170667
20230920073809293_DDMTREBIC-R4_met.fits;4.57496;26493.2;18.2419;0.341333
20230920073744376_DDMTREBIC-R4_snap.fits;4.91848;26491.7;4.358;0
20230920073903053_DDMTREBIC-R4_met.fits;4.28021;26500.5;69.4354;0.512
20230920073918754_DDMTREBIC-R4_met.fits;4.74756;26504.9;12.1615;0.170667
20230920073931554_DDMTREBIC-R4_met.fits;4.01694;26519.5;18.759;0.170667
20230920073844450_DDMTREBIC-R4_snap.fits;4.7521;26541.5;3.91437;0
20230920074002445_DDMTREBIC-R4_met.fits;4.50992;26500.5;24.6388;0.853333
20230920074023266_DDMTREBIC-R4_met.fits;4.11346;26497.6;14.2131;0.170667
20230920074037602_DDMTREBIC-R4_met.fits;4.02187;26523.9;28.3344;0.341333
20230920073944525_DDMTREBIC-R4_snap.fits;4.80863;26518.1;3.46882;0
20230920074044600_DDMTREBIC-R4_snap.fits;4.67755;26463.9;3.03258;0
20230920074157474_DDMTREBIC-R4_met.fits;4.94695;26507.8;11.9553;0.341333
20230920074218466_DDMTREBIC-R4_met.fits;5.05316;26504.9;10.5568;0.170667
20230920074221368_DDMTREBIC-R4_met.fits;4.29132;26518.1;9.9149;0.170667
20230920074144674_DDMTREBIC-R4_snap.fits;4.75865;26465.3;4.18233;0
20230920074314445_DDMTREBIC-R4_met.fits;4.29274;26504.9;19.0119;0.512
20230920074335949_DDMTREBIC-R4_met.fits;4.62564;26512.2;22.3169;0.512
20230920074341069_DDMTREBIC-R4_met.fits;4.76346;26499;27.2529;0.341333
20230920074244749_DDMTREBIC-R4_snap.fits;4.95685;26507.8;3.17072;0
20230920074349602_DDMTREBIC-R4_met.fits;5.01624;26515.1;10.374;0.170667
20230920074408717_DDMTREBIC-R4_met.fits;4.46224;26522.5;24.6694;0.341333
20230920074411277_DDMTREBIC-R4_met.fits;4.34127;26460.9;25.8533;0.341333
20230920074432269_DDMTREBIC-R4_met.fits;4.45346;26497.6;11.3489;0.341333
20230920074442168_DDMTREBIC-R4_met.fits;3.91916;26500.5;9.10675;0.170667
20230920074344824_DDMTREBIC-R4_snap.fits;3.80126;26480;5.48521;0
20230920074458210_DDMTREBIC-R4_met.fits;4.1439;26496.1;50.9332;0.341333
20230920074506061_DDMTREBIC-R4_met.fits;4.59988;26482.9;10.2423;0.341333
20230920074521421_DDMTREBIC-R4_met.fits;4.01007;26503.4;53.016;0.682667
20230920074537464_DDMTREBIC-R4_met.fits;3.62998;26499;9.67236;3.75467
20230920074444898_DDMTREBIC-R4_snap.fits;4.52301;26484.4;4.58001;0
20230920074548728_DDMTREBIC-R4_met.fits;5.5186;26503.4;37.4735;0.512
20230920074602722_DDMTREBIC-R4_met.fits;3.82903;26493.2;7.99671;0.170667
20230920074605112_DDMTREBIC-R4_met.fits;4.43006;26496.1;11.6686;0.341333
20230920074544973_DDMTREBIC-R4_snap.fits;4.36231;26466.8;3.93099;0
20230920074656824_DDMTREBIC-R4_met.fits;4.37485;26494.6;9.37972;1.19467
20230920074715085_DDMTREBIC-R4_met.fits;3.897;26506.3;10.0848;0.170667
20230920074718669_DDMTREBIC-R4_met.fits;4.65971;26506.3;12.5912;0.170667
20230920074645048_DDMTREBIC-R4_snap.fits;4.65276;26545.9;3.12607;0
20230920074745464_DDMTREBIC-R4_met.fits;4.27304;26490.2;27.9065;0.170667
20230920074751096_DDMTREBIC-R4_met.fits;3.74929;26500.5;27.1027;2.38933
20230920074757581_DDMTREBIC-R4_met.fits;4.20553;26487.3;12.5621;0.341333
20230920074819768_DDMTREBIC-R4_met.fits;3.98977;26490.2;11.285;0.170667
20230920074841272_DDMTREBIC-R4_met.fits;3.94447;26499;9.2247;0.170667
20230920074745122_DDMTREBIC-R4_snap.fits;4.28129;26525.4;3.23293;0
20230920074845026_DDMTREBIC-R4_met.fits;4.87014;26499;20.8642;1.70667
20230920074912333_DDMTREBIC-R4_met.fits;4.38815;26504.9;9.18405;0.170667
20230920074915917_DDMTREBIC-R4_met.fits;4.65521;26506.3;10.1215;0.170667
20230920074931277_DDMTREBIC-R4_met.fits;4.08145;26503.4;8.46777;0.170667
20230920074940322_DDMTREBIC-R4_met.fits;4.01043;26506.3;8.68347;0.170667
20230920074845197_DDMTREBIC-R4_snap.fits;4.44076;26513.7;4.44932;0
20230920074953122_DDMTREBIC-R4_met.fits;4.49646;26534.2;14.9279;0.170667
20230920074959096_DDMTREBIC-R4_met.fits;4.59701;26507.8;15.0519;0.170667
20230920075003192_DDMTREBIC-R4_met.fits;4.24872;26515.1;11.7581;1.70667
20230920075013261_DDMTREBIC-R4_met.fits;4.2818;26521;15.8522;0.341333
20230920075027085_DDMTREBIC-R4_met.fits;4.16558;26523.9;9.56184;0.170667
20230920075032376_DDMTREBIC-R4_met.fits;4.30306;26499;20.1996;0.170667
20230920074945272_DDMTREBIC-R4_snap.fits;4.44665;26541.5;4.4634;0
20230920075045688_DDMTREBIC-R4_met.fits;4.6917;26529.8;16.7359;0.341333
20230920075108045_DDMTREBIC-R4_met.fits;4.69145;26490.2;11.5183;0.170667
20230920075117944_DDMTREBIC-R4_met.fits;4.63406;26491.7;13.3081;0.341333
20230920075131085_DDMTREBIC-R4_met.fits;4.30844;26485.8;9.24647;0.341333
20230920075135010_DDMTREBIC-R4_met.fits;5.10979;26513.7;49.5618;0.341333
20230920075045346_DDMTREBIC-R4_snap.fits;4.87204;26482.9;3.98121;0
20230920075159416_DDMTREBIC-R4_met.fits;5.41742;26503.4;11.6096;0.170667
20230920075207949_DDMTREBIC-R4_met.fits;4.12073;26531.2;52.004;0.341333
20230920075225357_DDMTREBIC-R4_met.fits;3.98646;26496.1;16.3584;0.512
20230920075233720_DDMTREBIC-R4_met.fits;4.37817;26493.2;54.4234;0.341333
20230920075145421_DDMTREBIC-R4_snap.fits;4.89459;26477.1;3.27617;0
20230920075302221_DDMTREBIC-R4_met.fits;4.63549;26538.6;12.7576;1.536
20230920075332600_DDMTREBIC-R4_met.fits;3.90246;26510.7;12.4444;0.170667
20230920075337549_DDMTREBIC-R4_met.fits;4.47881;26516.6;27.5367;0.853333
20230920075245496_DDMTREBIC-R4_snap.fits;4.41491;26472.7;5.28599;0
20230920075420728_DDMTREBIC-R4_met.fits;4.55279;26497.6;40.3902;0.341333
20230920075425336_DDMTREBIC-R4_met.fits;4.267;26519.5;11.7452;0.341333
20230920075432504_DDMTREBIC-R4_met.fits;4.44922;26515.1;16.7386;0.170667
20230920075434893_DDMTREBIC-R4_met.fits;4.39218;26510.7;8.9137;1.19467
20230920075345570_DDMTREBIC-R4_snap.fits;3.80867;26460.9;3.47055;0
20230920075449570_DDMTREBIC-R4_met.fits;5.12343;26500.5;18.2728;2.21867
20230920075524386_DDMTREBIC-R4_met.fits;4.3038;26496.1;35.1345;0.341333
20230920075530872_DDMTREBIC-R4_met.fits;4.06939;26509.3;27.3924;0.682667
20230920075537869_DDMTREBIC-R4_met.fits;4.63256;26515.1;11.4418;0.170667
20230920075445645_DDMTREBIC-R4_snap.fits;3.98571;26537.1;4.51259;0
20230920075554253_DDMTREBIC-R4_met.fits;4.93992;26488.8;12.6462;0.170667
20230920075545720_DDMTREBIC-R4_snap.fits;4.05691;26456.5;3.0255;0
20230920075644770_DDMTREBIC-R4_met.fits;5.15978;26491.7;43.3746;0.341333
20230920075703202_DDMTREBIC-R4_met.fits;3.47412;26506.3;15.3105;0.341333
20230920075718221_DDMTREBIC-R4_met.fits;4.50299;26504.9;13.4218;0.170667
20230920075726413_DDMTREBIC-R4_met.fits;3.96323;26502;12.91;0.341333
20230920075729144_DDMTREBIC-R4_met.fits;3.70014;26497.6;14.4104;0.682667
20230920075645794_DDMTREBIC-R4_snap.fits;3.38357;26500.5;4.6629;0
20230920075759522_DDMTREBIC-R4_met.fits;4.83367;26503.4;12.7832;0.170667
20230920075809080_DDMTREBIC-R4_met.fits;4.59058;26510.7;9.21277;0.512
20230920075745869_DDMTREBIC-R4_snap.fits;3.85207;26513.7;3.86468;0
20230920075851064_DDMTREBIC-R4_met.fits;4.33382;26494.6;32.9656;0.341333
20230920075857720_DDMTREBIC-R4_met.fits;4.48889;26496.1;15.1317;0.170667
20230920075913250_DDMTREBIC-R4_met.fits;3.92554;26534.2;8.43858;0.170667
20230920075919736_DDMTREBIC-R4_met.fits;4.15188;26509.3;13.6427;0.170667
20230920075931512_DDMTREBIC-R4_met.fits;4.40819;26534.2;9.26147;0.170667
20230920075935949_DDMTREBIC-R4_met.fits;5.49599;26500.5;16.5228;0.682667
20230920075845944_DDMTREBIC-R4_snap.fits;4.6562;26494.6;3.97693;0
20230920075946018_DDMTREBIC-R4_snap.fits;3.84669;26506.3;10.903;0
