# file name; noise; peak f.; mag.; duration
20230920225957581_DDMTREBIC-R4_met.fits;5.82172;26494.6;72.0133;0.341333
20230920230002701_DDMTREBIC-R4_met.fits;5.84604;26504.9;24.6006;0.341333
20230920230011576_DDMTREBIC-R4_met.fits;6.29529;26494.6;18.2159;0.170667
20230920230041442_DDMTREBIC-R4_met.fits;4.8168;26502;10.1581;0.341333
20230920230123938_DDMTREBIC-R4_met.fits;4.71454;26493.2;19.5329;0.170667
20230920230053218_DDMTREBIC-R4_snap.fits;7.40601;26528.3;8.25151;0
20230920230158072_DDMTREBIC-R4_met.fits;6.659;26490.2;49.927;0.341333
20230920230207117_DDMTREBIC-R4_met.fits;4.86536;26507.8;10.5332;0.170667
20230920230233229_DDMTREBIC-R4_met.fits;5.8758;26490.2;15.7143;0.170667
20230920230153293_DDMTREBIC-R4_snap.fits;6.7233;26496.1;5.28516;0
20230920230328354_DDMTREBIC-R4_met.fits;6.27159;26504.9;35.7693;0.341333
20230920230332792_DDMTREBIC-R4_met.fits;8.12196;26516.6;50.3881;0.341333
20230920230253368_DDMTREBIC-R4_snap.fits;7.00616;26472.7;6.06638;0
20230920230433037_DDMTREBIC-R4_met.fits;6.12407;26481.4;15.498;0.170667
20230920230353442_DDMTREBIC-R4_snap.fits;7.8404;26532.7;6.79906;0
20230920230528674_DDMTREBIC-R4_met.fits;6.69631;26487.3;21.5313;0.341333
20230920230453517_DDMTREBIC-R4_snap.fits;6.64893;26532.7;6.14984;0
20230920230633186_DDMTREBIC-R4_met.fits;7.07082;26472.7;14.3356;0.170667
20230920230640013_DDMTREBIC-R4_met.fits;5.74418;26502;32.1284;0.341333
20230920230553592_DDMTREBIC-R4_snap.fits;5.0197;26523.9;5.75751;0
20230920230704418_DDMTREBIC-R4_met.fits;4.56972;26487.3;12.2799;0.170667
20230920230724898_DDMTREBIC-R4_met.fits;7.90849;26484.4;16.3569;0.341333
20230920230743501_DDMTREBIC-R4_met.fits;5.61376;26491.7;31.1464;0.512
20230920230653666_DDMTREBIC-R4_snap.fits;5.67199;26471.2;4.96018;0
20230920230801421_DDMTREBIC-R4_met.fits;5.78766;26516.6;14.203;0.341333
20230920230832653_DDMTREBIC-R4_met.fits;6.11091;26494.6;17.5139;2.73067
20230920230753741_DDMTREBIC-R4_snap.fits;5.56657;26478.5;4.3528;0
20230920230901325_DDMTREBIC-R4_met.fits;5.7597;26493.2;14.2738;0.170667
20230920230919074_DDMTREBIC-R4_met.fits;5.45906;26499;147.217;0.512
20230920230936141_DDMTREBIC-R4_met.fits;5.04262;26496.1;10.2591;2.21867
20230920230853816_DDMTREBIC-R4_snap.fits;6.55929;26506.3;4.93532;0
20230920230953890_DDMTREBIC-R4_snap.fits;6.673;26497.6;6.06577;0
20230920231104717_DDMTREBIC-R4_met.fits;5.39982;26499;11.1735;0.170667
20230920231113250_DDMTREBIC-R4_met.fits;6.44894;26499;15.9244;0.341333
20230920231128952_DDMTREBIC-R4_met.fits;6.48524;26503.4;22.7651;0.170667
20230920231150968_DDMTREBIC-R4_met.fits;6.50604;26481.4;19.2033;0.170667
20230920231053965_DDMTREBIC-R4_snap.fits;5.16236;26474.1;3.37375;0
20230920231154040_DDMTREBIC-R4_snap.fits;5.30622;26543;4.94134;0
20230920231336610_DDMTREBIC-R4_met.fits;5.44939;26481.4;16.985;0.341333
20230920231254114_DDMTREBIC-R4_snap.fits;6.67065;26547.4;4.4058;0
20230920231406136_DDMTREBIC-R4_met.fits;6.02158;26513.7;19.4284;0.341333
20230920231439757_DDMTREBIC-R4_met.fits;5.41099;26504.9;16.9419;0.341333
20230920231354189_DDMTREBIC-R4_snap.fits;5.67869;26491.7;4.71753;0
20230920231503309_DDMTREBIC-R4_met.fits;6.04516;26516.6;12.1578;0.170667
20230920231509794_DDMTREBIC-R4_met.fits;6.68378;26506.3;16.0323;0.170667
20230920231513720_DDMTREBIC-R4_met.fits;4.98926;26497.6;13.8811;0.170667
20230920231544098_DDMTREBIC-R4_met.fits;6.03993;26480;15.2893;0.170667
20230920231454264_DDMTREBIC-R4_snap.fits;6.15086;26523.9;4.39351;0
20230920231558093_DDMTREBIC-R4_met.fits;6.44743;26502;15.8389;0.341333
20230920231613453_DDMTREBIC-R4_met.fits;5.71459;26496.1;14.7223;0.170667
20230920231621474_DDMTREBIC-R4_met.fits;6.06921;26502;17.5743;0.341333
20230920231627106_DDMTREBIC-R4_met.fits;5.92737;26484.4;12.1723;0.170667
20230920231554338_DDMTREBIC-R4_snap.fits;7.77562;26529.8;5.25279;0
20230920231654242_DDMTREBIC-R4_met.fits;4.94254;26481.4;12.5539;0.170667
20230920231734349_DDMTREBIC-R4_met.fits;5.38266;26496.1;11.6883;2.048
20230920231747832_DDMTREBIC-R4_met.fits;6.18321;26487.3;18.6078;0.341333
20230920231750392_DDMTREBIC-R4_met.fits;6.22213;26475.6;18.8269;0.170667
20230920231654413_DDMTREBIC-R4_snap.fits;4.99636;26544.4;3.32856;0
20230920231754488_DDMTREBIC-R4_snap.fits;6.58184;26516.6;4.81582;0
20230920231902584_DDMTREBIC-R4_met.fits;5.93565;26478.5;17.9586;0.682667
20230920231925794_DDMTREBIC-R4_met.fits;5.4723;26462.4;47.7595;1.024
20230920231854562_DDMTREBIC-R4_snap.fits;7.19319;26521;5.6599;0
20230920232004365_DDMTREBIC-R4_met.fits;5.85423;26497.6;19.758;0.170667
20230920232007437_DDMTREBIC-R4_met.fits;6.21356;26494.6;22.0924;0.341333
20230920232022114_DDMTREBIC-R4_met.fits;6.72904;26488.8;37.6324;0.341333
20230920231954637_DDMTREBIC-R4_snap.fits;8.92407;26463.9;5.45638;0
20230920232055053_DDMTREBIC-R4_met.fits;7.24673;26502;20.3341;0.170667
20230920232119970_DDMTREBIC-R4_met.fits;8.26217;26485.8;35.7445;0.341333
20230920232132258_DDMTREBIC-R4_met.fits;6.83639;26480;106.688;0.512
20230920232054712_DDMTREBIC-R4_snap.fits;6.05883;26526.9;6.26472;0
20230920232154786_DDMTREBIC-R4_snap.fits;5.51217;26453.6;7.19905;0
20230920232253154_DDMTREBIC-R4_met.fits;6.91187;26507.8;19.2914;0.170667
20230920232257080_DDMTREBIC-R4_met.fits;5.44235;26515.1;19.1736;0.170667
20230920232311245_DDMTREBIC-R4_met.fits;6.32833;26496.1;15.2529;0.170667
20230920232320632_DDMTREBIC-R4_met.fits;5.882;26491.7;94.7897;0.341333
20230920232348450_DDMTREBIC-R4_met.fits;6.87018;26497.6;51.5208;0.341333
20230920232254861_DDMTREBIC-R4_snap.fits;6.56502;26521;4.87153;0
20230920232354936_DDMTREBIC-R4_snap.fits;6.467;26481.4;3.49516;0
20230920232458424_DDMTREBIC-R4_met.fits;4.90451;26523.9;14.0633;0.170667
20230920232510029_DDMTREBIC-R4_met.fits;6.5903;26502;13.6577;0.341333
20230920232521805_DDMTREBIC-R4_met.fits;5.86253;26490.2;22.7994;0.341333
20230920232526754_DDMTREBIC-R4_met.fits;5.19337;26506.3;12.4267;0.512
20230920232455010_DDMTREBIC-R4_snap.fits;6.09715;26503.4;5.28949;0
20230920232606520_DDMTREBIC-R4_met.fits;5.85892;26500.5;15.4795;0.341333
20230920232609250_DDMTREBIC-R4_met.fits;6.22731;26500.5;18.5072;0.512
20230920232628194_DDMTREBIC-R4_met.fits;7.03019;26519.5;37.7736;0.341333
20230920232555085_DDMTREBIC-R4_snap.fits;5.24628;26537.1;4.64788;0
20230920232702669_DDMTREBIC-R4_met.fits;5.79316;26480;23.3466;0.341333
20230920232751821_DDMTREBIC-R4_met.fits;5.64469;26499;50.3789;0.341333
20230920232655160_DDMTREBIC-R4_snap.fits;6.04047;26499;5.73374;0
20230920232825784_DDMTREBIC-R4_met.fits;5.42669;26499;14.1102;0.341333
20230920232830562_DDMTREBIC-R4_met.fits;5.01966;26504.9;10.6031;0.170667
20230920232841314_DDMTREBIC-R4_met.fits;5.10279;26488.8;13.816;0.170667
20230920232846946_DDMTREBIC-R4_met.fits;6.21315;26471.2;13.7742;0.170667
20230920232851554_DDMTREBIC-R4_met.fits;6.10559;26497.6;16.5799;0.512
20230920232755234_DDMTREBIC-R4_snap.fits;5.04914;26515.1;4.63233;0
20230920232915789_DDMTREBIC-R4_met.fits;5.36659;26493.2;54.1284;0.512
20230920232919714_DDMTREBIC-R4_met.fits;6.0781;26490.2;19.4327;0.512
20230920232927394_DDMTREBIC-R4_met.fits;5.80173;26488.8;45.0442;0.341333
20230920232945656_DDMTREBIC-R4_met.fits;5.64136;26493.2;16.3107;0.170667
20230920232855309_DDMTREBIC-R4_snap.fits;6.44988;26503.4;4.4696;0
20230920232955384_DDMTREBIC-R4_snap.fits;5.15774;26499;4.5982;0
20230920233110477_DDMTREBIC-R4_met.fits;5.51611;26497.6;14.2308;0.170667
20230920233055458_DDMTREBIC-R4_snap.fits;4.5934;26541.5;4.27613;0
20230920233201677_DDMTREBIC-R4_met.fits;5.68213;26497.6;14.6793;0.170667
20230920233234445_DDMTREBIC-R4_met.fits;5.87452;26490.2;13.2609;0.170667
20230920233155533_DDMTREBIC-R4_snap.fits;5.71885;26488.8;5.92109;0
20230920233256461_DDMTREBIC-R4_met.fits;6.2289;26507.8;13.0483;0.170667
20230920233303970_DDMTREBIC-R4_met.fits;5.14824;26488.8;10.891;0.170667
20230920233312504_DDMTREBIC-R4_met.fits;5.38374;26515.1;14.3945;0.170667
20230920233316258_DDMTREBIC-R4_met.fits;6.92049;26490.2;15.8035;0.170667
20230920233324450_DDMTREBIC-R4_met.fits;5.4858;26462.4;24.2948;0.170667
20230920233337421_DDMTREBIC-R4_met.fits;5.4307;26485.8;14.4856;0.170667
20230920233255608_DDMTREBIC-R4_snap.fits;6.06072;26537.1;5.92433;0
20230920233405752_DDMTREBIC-R4_met.fits;6.19693;26502;20.7976;0.341333
20230920233423501_DDMTREBIC-R4_met.fits;6.94293;26450.7;28.8323;0.170667
20230920233355682_DDMTREBIC-R4_snap.fits;7.29856;26543;5.57939;0
20230920233538424_DDMTREBIC-R4_met.fits;6.75144;26496.1;35.1113;0.341333
20230920233455757_DDMTREBIC-R4_snap.fits;7.25218;26449.2;7.52767;0
20230920233557368_DDMTREBIC-R4_met.fits;6.66365;26497.6;13.3941;0.512
20230920233649250_DDMTREBIC-R4_met.fits;8.0983;26488.8;23.375;0.341333
20230920233555832_DDMTREBIC-R4_snap.fits;7.90995;26490.2;6.25704;0
20230920233655394_DDMTREBIC-R4_met.fits;8.18409;26502;86.3591;1.024
20230920233706658_DDMTREBIC-R4_met.fits;6.5692;26485.8;37.5764;0.512
20230920233709901_DDMTREBIC-R4_met.fits;6.31453;26502;17.5957;0.170667
20230920233727480_DDMTREBIC-R4_met.fits;4.98346;26510.7;18.007;0.170667
20230920233731064_DDMTREBIC-R4_met.fits;6.87805;26494.6;30.4115;0.512
20230920233736866_DDMTREBIC-R4_met.fits;4.82725;26491.7;9.80528;0.170667
20230920233655906_DDMTREBIC-R4_snap.fits;5.51208;26532.7;6.35149;0
20230920233754616_DDMTREBIC-R4_met.fits;5.53284;26502;16.0252;0.170667
20230920233832162_DDMTREBIC-R4_met.fits;5.85137;26497.6;15.7536;0.170667
20230920233755981_DDMTREBIC-R4_snap.fits;6.63108;26515.1;4.83211;0
20230920233856056_DDMTREBIC-R4_snap.fits;6.17291;26538.6;5.8717;0
20230920234007224_DDMTREBIC-R4_met.fits;7.0612;26455.1;23.6355;0.341333
20230920234027021_DDMTREBIC-R4_met.fits;5.17441;26487.3;10.616;0.341333
20230920234032994_DDMTREBIC-R4_met.fits;5.31227;26507.8;41.5857;0.341333
20230920234039138_DDMTREBIC-R4_met.fits;5.98504;26485.8;25.954;0.170667
20230920233956130_DDMTREBIC-R4_snap.fits;7.27662;26474.1;5.34701;0
20230920234151501_DDMTREBIC-R4_met.fits;6.40764;26487.3;16.3597;0.341333
20230920234056205_DDMTREBIC-R4_snap.fits;4.9235;26450.7;4.80842;0
20230920234156280_DDMTREBIC-R4_snap.fits;6.44131;26544.4;4.78693;0
20230920234259938_DDMTREBIC-R4_met.fits;6.46516;26497.6;43.3091;0.512
20230920234314274_DDMTREBIC-R4_met.fits;5.99381;26499;13.177;0.341333
20230920234330829_DDMTREBIC-R4_met.fits;5.49633;26506.3;12.9196;0.341333
20230920234256354_DDMTREBIC-R4_snap.fits;5.37457;26491.7;5.08899;0
20230920234405304_DDMTREBIC-R4_met.fits;8.27135;26471.2;21.4272;0.853333
20230920234356429_DDMTREBIC-R4_snap.fits;6.53714;26490.2;3.5189;0
20230920234501794_DDMTREBIC-R4_met.fits;6.11442;26499;19.2842;0.170667
20230920234506232_DDMTREBIC-R4_met.fits;5.44212;26513.7;13.5734;0.341333
20230920234520738_DDMTREBIC-R4_met.fits;6.38628;26510.7;12.9481;0.512
20230920234548386_DDMTREBIC-R4_met.fits;6.43614;26493.2;16.399;0.170667
20230920234456504_DDMTREBIC-R4_snap.fits;6.26354;26500.5;7.00826;0
20230920234604600_DDMTREBIC-R4_met.fits;6.59178;26493.2;19.3822;0.170667
20230920234637709_DDMTREBIC-R4_met.fits;5.19797;26504.9;13.2687;0.341333
20230920234643853_DDMTREBIC-R4_met.fits;5.5986;26494.6;25.6347;0.170667
20230920234556578_DDMTREBIC-R4_snap.fits;5.33789;26516.6;5.88985;0
20230920234716621_DDMTREBIC-R4_met.fits;5.83457;26497.6;31.9812;0.341333
20230920234749901_DDMTREBIC-R4_met.fits;5.38996;26484.4;11.4373;0.170667
20230920234656653_DDMTREBIC-R4_snap.fits;6.47306;26480;4.57934;0
20230920234832738_DDMTREBIC-R4_met.fits;5.83408;26496.1;11.7076;0.170667
20230920234756728_DDMTREBIC-R4_snap.fits;6.64683;26471.2;5.8747;0
20230920234857997_DDMTREBIC-R4_met.fits;5.17076;26509.3;11.1919;0.170667
20230920234948856_DDMTREBIC-R4_met.fits;4.85526;26509.3;13.6093;0.170667
20230920234856802_DDMTREBIC-R4_snap.fits;5.2992;26453.6;4.91621;0
20230920235045176_DDMTREBIC-R4_met.fits;5.9119;26534.2;25.2131;0.682667
20230920234956877_DDMTREBIC-R4_snap.fits;5.60185;26491.7;5.26565;0
20230920235115213_DDMTREBIC-R4_met.fits;6.02091;26497.6;14.0287;0.170667
20230920235056952_DDMTREBIC-R4_snap.fits;5.18963;26544.4;5.64857;0
20230920235212386_DDMTREBIC-R4_met.fits;5.81954;26496.1;28.1622;0.341333
20230920235223309_DDMTREBIC-R4_met.fits;5.26114;26488.8;39.5475;0.341333
20230920235239522_DDMTREBIC-R4_met.fits;7.28295;26485.8;26.1425;0.170667
20230920235244813_DDMTREBIC-R4_met.fits;5.80251;26491.7;12.6415;0.170667
20230920235157026_DDMTREBIC-R4_snap.fits;6.17602;26509.3;6.62532;0
20230920235258978_DDMTREBIC-R4_met.fits;6.70536;26487.3;16.1056;0.341333
20230920235317410_DDMTREBIC-R4_met.fits;7.2803;26503.4;23.4087;0.170667
20230920235335672_DDMTREBIC-R4_met.fits;6.44976;26450.7;39.4837;0.341333
20230920235343693_DDMTREBIC-R4_met.fits;5.78815;26491.7;12.1561;0.170667
20230920235257101_DDMTREBIC-R4_snap.fits;5.13848;26499;6.8985;0
20230920235424141_DDMTREBIC-R4_met.fits;6.47334;26496.1;19.029;0.512
20230920235429773_DDMTREBIC-R4_met.fits;6.29572;26493.2;63.1832;0.512
20230920235357176_DDMTREBIC-R4_snap.fits;8.13274;26543;3.53864;0
20230920235457250_DDMTREBIC-R4_snap.fits;7.26709;26525.4;6.92704;0
20230920235644429_DDMTREBIC-R4_met.fits;5.90429;26499;17.0271;0.682667
20230920235557325_DDMTREBIC-R4_snap.fits;6.50695;26504.9;5.9656;0
20230920235657741_DDMTREBIC-R4_met.fits;6.18317;26488.8;18.7468;0.341333
20230920235707298_DDMTREBIC-R4_met.fits;5.55317;26509.3;12.2335;0.170667
20230920235752866_DDMTREBIC-R4_met.fits;5.83119;26491.7;22.7385;0.170667
20230920235657400_DDMTREBIC-R4_snap.fits;6.61883;26502;5.58808;0
20230920235758157_DDMTREBIC-R4_met.fits;5.7999;26496.1;18.3174;0.170667
20230920235830072_DDMTREBIC-R4_met.fits;5.27872;26518.1;10.9008;0.170667
20230920235757474_DDMTREBIC-R4_snap.fits;5.30513;26504.9;6.30202;0
20230920235943970_DDMTREBIC-R4_met.fits;5.46349;26504.9;12.0147;0.512
20230920235857549_DDMTREBIC-R4_snap.fits;6.39365;26463.9;7.40837;0
20230920235957624_DDMTREBIC-R4_snap.fits;6.5049;26480;6.34369;0
