# file name; noise; peak f.; mag.; duration
20230920185955021_DDMTREBIC-R4_met.fits;7.18314;26494.6;22.597;0.341333
20230920190007821_DDMTREBIC-R4_met.fits;5.33728;26474.1;17.3081;0.341333
20230920190035298_DDMTREBIC-R4_snap.fits;5.53983;26494.6;4.55952;0
20230920190154317_DDMTREBIC-R4_met.fits;5.77397;26496.1;25.0877;0.512
20230920190157730_DDMTREBIC-R4_met.fits;4.6551;26487.3;13.6036;0.170667
20230920190135373_DDMTREBIC-R4_snap.fits;5.664;26459.5;4.98742;0
20230920190234253_DDMTREBIC-R4_met.fits;5.99427;26502;26.5177;0.341333
20230920190254392_DDMTREBIC-R4_met.fits;5.35041;26499;22.2194;0.682667
20230920190323917_DDMTREBIC-R4_met.fits;5.16948;26496.1;12.2975;0.341333
20230920190235448_DDMTREBIC-R4_snap.fits;5.44088;26463.9;3.9376;0
20230920190335522_DDMTREBIC-R4_snap.fits;6.26672;26469.7;7.16997;0
20230920190456418_DDMTREBIC-R4_met.fits;5.77363;26468.3;24.5315;0.341333
20230920190435597_DDMTREBIC-R4_snap.fits;4.99797;26485.8;4.73152;0
20230920190558029_DDMTREBIC-R4_met.fits;4.78995;26494.6;13.1681;0.170667
20230920190626360_DDMTREBIC-R4_met.fits;5.96601;26518.1;25.7428;1.70667
20230920190535672_DDMTREBIC-R4_snap.fits;8.80132;26468.3;6.3195;0
20230920190645816_DDMTREBIC-R4_met.fits;5.91937;26494.6;21.1211;0.170667
20230920190704589_DDMTREBIC-R4_met.fits;5.99081;26500.5;15.0703;0.170667
20230920190718584_DDMTREBIC-R4_met.fits;6.03895;26491.7;13.8601;0.170667
20230920190732578_DDMTREBIC-R4_met.fits;5.11561;26518.1;19.0419;0.341333
20230920190635746_DDMTREBIC-R4_snap.fits;6.9607;26472.7;7.91143;0
20230920190745890_DDMTREBIC-R4_met.fits;6.18277;26500.5;14.2947;0.341333
20230920190735821_DDMTREBIC-R4_snap.fits;6.8732;26491.7;7.02107;0
20230920190900984_DDMTREBIC-R4_met.fits;5.03764;26490.2;14.0306;0.170667
20230920190916856_DDMTREBIC-R4_met.fits;4.92634;26503.4;37.8667;0.512
20230920190835896_DDMTREBIC-R4_snap.fits;6.90794;26478.5;6.89891;0
20230920190941602_DDMTREBIC-R4_met.fits;6.29281;26497.6;15.7543;0.170667
20230920190956109_DDMTREBIC-R4_met.fits;5.87222;26500.5;14.7089;1.536
20230920191006349_DDMTREBIC-R4_met.fits;6.03876;26491.7;24.6508;0.341333
20230920191015565_DDMTREBIC-R4_met.fits;5.1267;26510.7;16.2987;0.170667
20230920191018466_DDMTREBIC-R4_met.fits;6.2452;26499;16.7251;0.341333
20230920190935970_DDMTREBIC-R4_snap.fits;5.72833;26513.7;4.44597;0
20230920191039629_DDMTREBIC-R4_met.fits;4.93236;26513.7;10.831;0.170667
20230920191055160_DDMTREBIC-R4_met.fits;6.94844;26497.6;22.9652;0.170667
20230920191036045_DDMTREBIC-R4_snap.fits;4.86719;26499;4.83591;0
20230920191137144_DDMTREBIC-R4_met.fits;5.75348;26499;12.4047;0.170667
20230920191212301_DDMTREBIC-R4_met.fits;6.6863;26493.2;15.9506;0.512
20230920191136120_DDMTREBIC-R4_snap.fits;5.88168;26529.8;5.19472;0
20230920191251042_DDMTREBIC-R4_met.fits;6.21494;26480;14.4588;0.341333
20230920191236194_DDMTREBIC-R4_snap.fits;5.54501;26522.5;5.42543;0
20230920191358968_DDMTREBIC-R4_met.fits;4.74937;26493.2;15.536;0.341333
20230920191401528_DDMTREBIC-R4_met.fits;6.1442;26494.6;13.1046;0.170667
20230920191405965_DDMTREBIC-R4_met.fits;5.18437;26526.9;270.836;0.512
20230920191425933_DDMTREBIC-R4_met.fits;6.00721;26494.6;62.1548;0.341333
20230920191336269_DDMTREBIC-R4_snap.fits;6.05562;26516.6;5.57609;0
20230920191447608_DDMTREBIC-R4_met.fits;6.11158;26499;37.2029;0.341333
20230920191508258_DDMTREBIC-R4_met.fits;5.25827;26488.8;10.5504;0.170667
20230920191513549_DDMTREBIC-R4_met.fits;5.67155;26532.7;23.7345;0.170667
20230920191517645_DDMTREBIC-R4_met.fits;6.61577;26500.5;14.2046;0.170667
20230920191436344_DDMTREBIC-R4_snap.fits;5.88213;26475.6;5.4748;0
20230920191552290_DDMTREBIC-R4_met.fits;7.34694;26538.6;34.4689;0.512
20230920191536418_DDMTREBIC-R4_snap.fits;5.56393;26504.9;5.07116;0
20230920191700898_DDMTREBIC-R4_met.fits;6.82559;26531.2;15.8701;0.341333
20230920191715746_DDMTREBIC-R4_met.fits;5.38281;26509.3;45.1775;0.341333
20230920191636493_DDMTREBIC-R4_snap.fits;5.23788;26547.4;5.29733;0
20230920191800461_DDMTREBIC-R4_met.fits;5.60166;26491.7;17.7851;0.170667
20230920191815992_DDMTREBIC-R4_met.fits;5.68303;26499;34.204;0.341333
20230920191736568_DDMTREBIC-R4_snap.fits;5.17629;26478.5;4.58733;0
20230920191846882_DDMTREBIC-R4_met.fits;5.06953;26512.2;30.7276;0.341333
20230920191925453_DDMTREBIC-R4_met.fits;5.86423;26512.2;14.7838;0.170667
20230920191931256_DDMTREBIC-R4_met.fits;6.81208;26522.5;17.0464;0.170667
20230920191836642_DDMTREBIC-R4_snap.fits;5.04239;26525.4;4.22364;0
20230920192013240_DDMTREBIC-R4_met.fits;4.19355;26484.4;10.2363;0.170667
20230920192023821_DDMTREBIC-R4_met.fits;5.38586;26512.2;17.989;0.170667
20230920191936717_DDMTREBIC-R4_snap.fits;6.21804;26513.7;6.15746;0
20230920192043106_DDMTREBIC-R4_met.fits;4.39756;26499;9.89447;0.170667
20230920192036792_DDMTREBIC-R4_snap.fits;7.50656;26468.3;8.46069;0
20230920192221410_DDMTREBIC-R4_met.fits;6.74419;26496.1;50.6662;0.512
20230920192136866_DDMTREBIC-R4_snap.fits;5.64981;26485.8;4.9464;0
20230920192240013_DDMTREBIC-R4_met.fits;5.55646;26500.5;17.2277;0.170667
20230920192236941_DDMTREBIC-R4_snap.fits;6.29057;26455.1;4.82146;0
20230920192337016_DDMTREBIC-R4_snap.fits;6.18431;26481.4;8.27955;0
20230920192438456_DDMTREBIC-R4_met.fits;6.67361;26513.7;34.4072;0.341333
20230920192452621_DDMTREBIC-R4_met.fits;5.31539;26496.1;11.1807;0.170667
20230920192503373_DDMTREBIC-R4_met.fits;6.37763;26482.9;21.8849;0.170667
20230920192519245_DDMTREBIC-R4_met.fits;6.63505;26502;14.6966;0.170667
20230920192437090_DDMTREBIC-R4_snap.fits;7.92939;26506.3;6.56045;0
20230920192537165_DDMTREBIC-R4_snap.fits;7.0356;26516.6;6.5354;0
20230920192647992_DDMTREBIC-R4_met.fits;6.47288;26490.2;16.7739;2.73067
20230920192701816_DDMTREBIC-R4_met.fits;5.68925;26502;36.6002;0.512
20230920192637240_DDMTREBIC-R4_snap.fits;5.02186;26475.6;4.99207;0
20230920192747384_DDMTREBIC-R4_met.fits;7.34283;26510.7;59.2767;0.341333
20230920192811960_DDMTREBIC-R4_met.fits;6.23658;26491.7;77.2349;2.38933
20230920192822882_DDMTREBIC-R4_met.fits;6.41569;26491.7;35.7326;0.512
20230920192737314_DDMTREBIC-R4_snap.fits;5.44903;26538.6;5.22899;0
20230920192914765_DDMTREBIC-R4_met.fits;6.11023;26528.3;18.5326;0.512
20230920190000389_DDMTREBIC-R4_snap.fits;5.53217;26510.7;4.60019;0
20230920192946168_DDMTREBIC-R4_met.fits;6.35671;26503.4;17.6198;0.170667
20230920192959992_DDMTREBIC-R4_met.fits;5.24896;26503.4;10.8163;0.170667
20230920193005453_DDMTREBIC-R4_met.fits;7.22987;26497.6;19.3457;0.170667
20230920193015352_DDMTREBIC-R4_met.fits;6.54786;26510.7;27.1167;0.341333
20230920193021666_DDMTREBIC-R4_met.fits;5.92836;26494.6;18.2323;3.24267
20230920193026786_DDMTREBIC-R4_met.fits;4.66918;26481.4;15.3212;0.170667
20230920192937464_DDMTREBIC-R4_snap.fits;5.19941;26541.5;4.36622;0
20230920193048802_DDMTREBIC-R4_met.fits;6.97829;26471.2;49.9776;0.341333
20230920193101432_DDMTREBIC-R4_met.fits;6.62397;26453.6;14.9735;0.170667
20230920193127373_DDMTREBIC-R4_met.fits;6.09642;26502;31.2678;0.341333
20230920193037538_DDMTREBIC-R4_snap.fits;5.79686;26452.1;4.71033;0
20230920193152632_DDMTREBIC-R4_met.fits;6.12652;26512.2;17.7089;0.170667
20230920193155704_DDMTREBIC-R4_met.fits;7.08639;26502;37.6514;0.341333
20230920193230349_DDMTREBIC-R4_met.fits;6.23425;26499;17.9242;0.341333
20230920193137613_DDMTREBIC-R4_snap.fits;5.97781;26452.1;5.01575;0
20230920193236152_DDMTREBIC-R4_met.fits;5.43641;26494.6;36.8866;0.341333
20230920193237688_DDMTREBIC-R4_snap.fits;5.81998;26449.2;5.26443;0
20230920193353122_DDMTREBIC-R4_met.fits;5.58816;26512.2;21.723;0.170667
20230920193337762_DDMTREBIC-R4_snap.fits;6.54114;26463.9;4.07627;0
20230920193439714_DDMTREBIC-R4_met.fits;5.34779;26491.7;21.9429;0.170667
20230920193459170_DDMTREBIC-R4_met.fits;6.14877;26518.1;67.1144;0.512
20230920193525282_DDMTREBIC-R4_met.fits;5.16287;26510.7;13.8484;0.170667
20230920193437837_DDMTREBIC-R4_snap.fits;5.02787;26535.6;4.63654;0
20230920193607949_DDMTREBIC-R4_met.fits;5.72476;26493.2;13.9308;0.170667
20230920193610168_DDMTREBIC-R4_met.fits;4.90647;26484.4;9.82908;0.170667
20230920193537912_DDMTREBIC-R4_snap.fits;5.69498;26452.1;5.54076;0
20230920193711266_DDMTREBIC-R4_met.fits;6.06514;26485.8;15.7069;0.170667
20230920193637986_DDMTREBIC-R4_snap.fits;5.08888;26465.3;6.34056;0
20230920193743864_DDMTREBIC-R4_met.fits;5.04373;26491.7;11.0456;0.170667
20230920193758882_DDMTREBIC-R4_met.fits;5.5651;26500.5;11.6049;0.170667
20230920193832504_DDMTREBIC-R4_met.fits;6.19644;26538.6;13.7421;0.170667
20230920193738061_DDMTREBIC-R4_snap.fits;4.85393;26534.2;4.93586;0
20230920193907490_DDMTREBIC-R4_met.fits;4.71586;26512.2;25.0038;0.341333
20230920193838136_DDMTREBIC-R4_snap.fits;6.25487;26507.8;5.08365;0
20230920194002274_DDMTREBIC-R4_met.fits;5.41391;26488.8;16.5259;1.87733
20230920193938210_DDMTREBIC-R4_snap.fits;5.69609;26478.5;6.31697;0
20230920194045965_DDMTREBIC-R4_met.fits;5.75484;26500.5;28.6468;0.512
20230920194050402_DDMTREBIC-R4_met.fits;5.27319;26499;14.4212;0.170667
20230920194122317_DDMTREBIC-R4_met.fits;5.81916;26523.9;21.4126;2.38933
20230920194038285_DDMTREBIC-R4_snap.fits;6.10746;26455.1;7.60089;0
20230920194146552_DDMTREBIC-R4_met.fits;5.70544;26482.9;16.4309;0.170667
20230920194138360_DDMTREBIC-R4_snap.fits;6.98842;26541.5;6.48567;0
20230920194246797_DDMTREBIC-R4_met.fits;7.13337;26497.6;16.0102;0.341333
20230920194238434_DDMTREBIC-R4_snap.fits;6.84817;26507.8;6.5612;0
20230920194355746_DDMTREBIC-R4_met.fits;6.79735;26497.6;23.1954;0.170667
20230920194415373_DDMTREBIC-R4_met.fits;5.54978;26499;18.3651;1.024
20230920194338509_DDMTREBIC-R4_snap.fits;4.72502;26507.8;7.36125;0
20230920194441314_DDMTREBIC-R4_met.fits;5.66914;26502;11.9815;0.170667
20230920194438584_DDMTREBIC-R4_snap.fits;6.60248;26490.2;4.37099;0
20230920194551629_DDMTREBIC-R4_met.fits;5.65841;26525.4;13.5602;0.341333
20230920194538658_DDMTREBIC-R4_snap.fits;5.69914;26547.4;5.88646;0
20230920194659042_DDMTREBIC-R4_met.fits;7.54549;26494.6;21.0295;0.170667
20230920194702114_DDMTREBIC-R4_met.fits;5.30727;26516.6;18.0432;0.170667
20230920194709282_DDMTREBIC-R4_met.fits;8.02311;26525.4;22.8255;0.170667
20230920194638733_DDMTREBIC-R4_snap.fits;5.88465;26540;5.47169;0
20230920194759458_DDMTREBIC-R4_met.fits;5.32405;26506.3;10.655;0.341333
20230920194823010_DDMTREBIC-R4_met.fits;5.09063;26499;17.8863;0.341333
20230920194833762_DDMTREBIC-R4_met.fits;5.18415;26500.5;11.0294;0.170667
20230920194738808_DDMTREBIC-R4_snap.fits;5.61519;26463.9;4.83947;0
20230920194935544_DDMTREBIC-R4_met.fits;6.22998;26497.6;63.3962;0.341333
20230920194838882_DDMTREBIC-R4_snap.fits;5.37492;26525.4;5.14379;0
20230920194940834_DDMTREBIC-R4_met.fits;7.72477;26496.1;17.7266;0.170667
20230920194956365_DDMTREBIC-R4_met.fits;5.0729;26509.3;12.8074;1.536
20230920195013261_DDMTREBIC-R4_met.fits;5.78691;26496.1;17.9482;0.170667
20230920194938957_DDMTREBIC-R4_snap.fits;6.47982;26516.6;36.7327;0
20230920195038178_DDMTREBIC-R4_met.fits;6.35796;26519.5;19.7476;0.341333
20230920195042616_DDMTREBIC-R4_met.fits;5.06507;26480;17.095;0.170667
20230920195055416_DDMTREBIC-R4_met.fits;5.87356;26513.7;20.9902;0.512
20230920195114701_DDMTREBIC-R4_met.fits;6.30774;26474.1;28.8949;0.341333
20230920195129549_DDMTREBIC-R4_met.fits;5.85157;26481.4;16.457;0.341333
20230920195039032_DDMTREBIC-R4_snap.fits;5.76673;26540;4.79321;0
20230920195139106_DDMTREBIC-R4_snap.fits;5.32646;26480;4.96287;0
20230920195325432_DDMTREBIC-R4_met.fits;5.62875;26494.6;11.6103;0.170667
20230920195329186_DDMTREBIC-R4_met.fits;5.6514;26497.6;31.7931;0.341333
20230920195239181_DDMTREBIC-R4_snap.fits;6.13838;26493.2;6.3086;0
20230920195341304_DDMTREBIC-R4_met.fits;5.97384;26499;16.9922;0.341333
20230920195402296_DDMTREBIC-R4_met.fits;5.54312;26484.4;15.076;0.170667
20230920195339256_DDMTREBIC-R4_snap.fits;5.69504;26478.5;6.28981;0
20230920195436941_DDMTREBIC-R4_met.fits;6.60766;26504.9;13.4899;0.170667
20230920195440184_DDMTREBIC-R4_met.fits;5.00569;26481.4;10.2067;0.170667
20230920195454008_DDMTREBIC-R4_met.fits;5.9904;26487.3;44.7877;0.512
20230920195439330_DDMTREBIC-R4_snap.fits;7.12823;26538.6;5.38696;0
20230920195622242_DDMTREBIC-R4_met.fits;6.21083;26449.2;29.9469;0.170667
20230920195539405_DDMTREBIC-R4_snap.fits;6.48606;26472.7;9.53219;0
20230920195652280_DDMTREBIC-R4_met.fits;7.66918;26478.5;38.297;0.341333
20230920195723853_DDMTREBIC-R4_met.fits;5.48194;26474.1;26.3779;0.341333
20230920195639480_DDMTREBIC-R4_snap.fits;6.25123;26452.1;6.61579;0
20230920195756450_DDMTREBIC-R4_met.fits;5.59642;26485.8;17.1116;0.170667
20230920195824098_DDMTREBIC-R4_met.fits;6.56008;26488.8;32.0141;0.512
20230920195739554_DDMTREBIC-R4_snap.fits;7.37944;26497.6;6.48525;0
20230920195840653_DDMTREBIC-R4_met.fits;5.74544;26487.3;17.8661;0.341333
20230920195914786_DDMTREBIC-R4_met.fits;6.01208;26490.2;23.1429;0.512
20230920195839629_DDMTREBIC-R4_snap.fits;7.15839;26480;5.4035;0
20230920195939704_DDMTREBIC-R4_snap.fits;6.30558;26526.9;4.91423;0
