# file name; noise; peak f.; mag.; duration
20230920040022882_DDMTREBIC-R4_met.fits;4.80232;26510.7;12.0758;0.170667
20230920040044557_DDMTREBIC-R4_met.fits;4.72871;26455.1;10.8235;0.341333
20230920040049165_DDMTREBIC-R4_met.fits;4.88174;26526.9;13.4004;1.19467
20230920040106744_DDMTREBIC-R4_met.fits;4.58599;26506.3;30.1488;0.341333
20230920040109474_DDMTREBIC-R4_met.fits;5.59063;26504.9;19.2855;0.512
20230920040028173_DDMTREBIC-R4_snap.fits;5.69474;26496.1;4.20367;0
20230920040139853_DDMTREBIC-R4_met.fits;6.20633;26502;18.7535;0.170667
20230920040145656_DDMTREBIC-R4_met.fits;6.35566;26526.9;14.7765;0.170667
20230920040154530_DDMTREBIC-R4_met.fits;5.15811;26535.6;23.3772;0.341333
20230920040221666_DDMTREBIC-R4_met.fits;5.55285;26504.9;39.2417;0.341333
20230920040128248_DDMTREBIC-R4_snap.fits;4.88997;26456.5;4.44606;0
20230920040234125_DDMTREBIC-R4_met.fits;4.67967;26526.9;23.9793;0.341333
20230920040306893_DDMTREBIC-R4_met.fits;4.44349;26509.3;16.4482;0.341333
20230920040322082_DDMTREBIC-R4_met.fits;5.11112;26497.6;12.7796;0.512
20230920040228322_DDMTREBIC-R4_snap.fits;4.60737;26504.9;5.70054;0
20230920040333688_DDMTREBIC-R4_met.fits;5.41323;26497.6;20.5293;1.36533
20230920040340173_DDMTREBIC-R4_met.fits;5.11753;26512.2;62.9605;0.341333
20230920040351096_DDMTREBIC-R4_met.fits;4.27396;26502;12.7363;0.170667
20230920040413965_DDMTREBIC-R4_met.fits;5.61542;26532.7;12.8914;0.341333
20230920040328397_DDMTREBIC-R4_snap.fits;5.28013;26504.9;4.27782;0
20230920040426765_DDMTREBIC-R4_met.fits;4.77871;26519.5;22.2369;0.512
20230920040433080_DDMTREBIC-R4_met.fits;4.64435;26512.2;9.42335;0.170667
20230920040502093_DDMTREBIC-R4_met.fits;5.39992;26544.4;11.7743;0.170667
20230920040524109_DDMTREBIC-R4_met.fits;5.4314;26547.4;13.0843;0.341333
20230920040428472_DDMTREBIC-R4_snap.fits;4.98917;26450.7;4.11293;0
20230920040537762_DDMTREBIC-R4_met.fits;5.56563;26502;15.8678;0.170667
20230920040546808_DDMTREBIC-R4_met.fits;5.3202;26507.8;12.3341;2.048
20230920040608312_DDMTREBIC-R4_met.fits;5.34584;26509.3;11.0206;0.170667
20230920040611213_DDMTREBIC-R4_met.fits;5.55025;26519.5;12.5818;0.170667
20230920040528546_DDMTREBIC-R4_snap.fits;4.48472;26449.2;5.39273;0
20230920040631010_DDMTREBIC-R4_met.fits;4.93478;26515.1;12.1419;0.170667
20230920040642445_DDMTREBIC-R4_met.fits;5.30791;26500.5;14.009;0.170667
20230920040653880_DDMTREBIC-R4_met.fits;4.97375;26540;10.6492;0.170667
20230920040700877_DDMTREBIC-R4_met.fits;4.89098;26503.4;10.0113;0.170667
20230920040725794_DDMTREBIC-R4_met.fits;5.17655;26500.5;18.0181;0.341333
20230920040628621_DDMTREBIC-R4_snap.fits;5.55899;26523.9;3.40067;0
20230920040810850_DDMTREBIC-R4_met.fits;5.06719;26528.3;15.5009;0.341333
20230920040824162_DDMTREBIC-R4_met.fits;5.09946;26493.2;12.8074;0.170667
20230920040728696_DDMTREBIC-R4_snap.fits;5.38712;26484.4;3.40205;0
20230920040835768_DDMTREBIC-R4_met.fits;5.26116;26544.4;48.7892;0.341333
20230920040851810_DDMTREBIC-R4_met.fits;5.78551;26490.2;12.6195;0.170667
20230920040900685_DDMTREBIC-R4_met.fits;4.35921;26500.5;9.53034;0.170667
20230920040923554_DDMTREBIC-R4_met.fits;5.82823;26503.4;12.1971;0.170667
20230920040828770_DDMTREBIC-R4_snap.fits;3.93187;26506.3;3.96423;0
20230920040938232_DDMTREBIC-R4_met.fits;5.33916;26506.3;14.5259;0.170667
20230920040940450_DDMTREBIC-R4_met.fits;5.64152;26532.7;21.9266;0.341333
20230920040944717_DDMTREBIC-R4_met.fits;5.25098;26518.1;12.9604;0.341333
20230920040952568_DDMTREBIC-R4_met.fits;5.21348;26515.1;18.3087;0.853333
20230920041008269_DDMTREBIC-R4_met.fits;5.11016;26497.6;80.8905;0.341333
20230920041013730_DDMTREBIC-R4_met.fits;4.87851;26518.1;10.6339;0.170667
20230920041017826_DDMTREBIC-R4_met.fits;5.48264;26513.7;17.8022;0.170667
20230920040928845_DDMTREBIC-R4_snap.fits;4.30343;26537.1;3.90794;0
20230920041102200_DDMTREBIC-R4_met.fits;4.8083;26512.2;11.3705;0.170667
20230920041028920_DDMTREBIC-R4_snap.fits;4.61461;26538.6;4.8362;0
20230920041126605_DDMTREBIC-R4_met.fits;5.40138;26529.8;13.8475;0.341333
20230920041153229_DDMTREBIC-R4_met.fits;5.65775;26493.2;16.1071;0.341333
20230920041202786_DDMTREBIC-R4_met.fits;5.09754;26519.5;21.9422;0.170667
20230920041211320_DDMTREBIC-R4_met.fits;6.20454;26507.8;20.2302;0.682667
20230920041128994_DDMTREBIC-R4_snap.fits;4.73638;26499;4.97387;0
20230920041303885_DDMTREBIC-R4_met.fits;5.41264;26500.5;20.3479;3.072
20230920041229069_DDMTREBIC-R4_snap.fits;5.40907;26513.7;4.27399;0
20230920041325730_DDMTREBIC-R4_met.fits;4.96833;26526.9;17.107;1.36533
20230920041338360_DDMTREBIC-R4_met.fits;5.23964;26525.4;44.3084;0.341333
20230920041355938_DDMTREBIC-R4_met.fits;4.91744;26540;43.7108;0.341333
20230920041416418_DDMTREBIC-R4_met.fits;5.1711;26471.2;14.2886;0.170667
20230920041419149_DDMTREBIC-R4_met.fits;5.05456;26513.7;70.2882;2.21867
20230920041329144_DDMTREBIC-R4_snap.fits;5.34788;26474.1;3.78747;0
20230920041427512_DDMTREBIC-R4_met.fits;6.29681;26507.8;19.1281;0.341333
20230920041429901_DDMTREBIC-R4_met.fits;5.13643;26528.3;18.2489;0.170667
20230920041440141_DDMTREBIC-R4_met.fits;5.03785;26518.1;13.7181;0.170667
20230920041449186_DDMTREBIC-R4_met.fits;4.7938;26503.4;30.5662;0.341333
20230920041456696_DDMTREBIC-R4_met.fits;5.7018;26499;32.516;8.87467
20230920041509837_DDMTREBIC-R4_met.fits;5.16357;26523.9;10.7765;0.341333
20230920041515298_DDMTREBIC-R4_met.fits;5.00895;26534.2;17.4036;0.341333
20230920041429218_DDMTREBIC-R4_snap.fits;5.57258;26512.2;5.32122;0
20230920041624077_DDMTREBIC-R4_met.fits;5.30476;26540;11.494;0.170667
20230920041529293_DDMTREBIC-R4_snap.fits;4.94849;26521;5.61942;0
20230920041627661_DDMTREBIC-R4_met.fits;5.41488;26497.6;12.7332;1.024
20230920041642168_DDMTREBIC-R4_met.fits;4.79233;26485.8;10.2122;0.170667
20230920041650018_DDMTREBIC-R4_met.fits;4.82385;26500.5;11.1455;0.512
20230920041629368_DDMTREBIC-R4_snap.fits;4.31517;26472.7;3.95978;0
20230920041727394_DDMTREBIC-R4_met.fits;5.38731;26480;14.1468;1.19467
20230920041736098_DDMTREBIC-R4_met.fits;5.89869;26510.7;17.2855;0.170667
20230920041740536_DDMTREBIC-R4_met.fits;5.2205;26509.3;12.9538;1.36533
20230920041816205_DDMTREBIC-R4_met.fits;4.65626;26506.3;24.2426;0.170667
20230920041729442_DDMTREBIC-R4_snap.fits;5.71359;26500.5;4.82254;0
20230920041831736_DDMTREBIC-R4_met.fits;4.786;26544.4;10.1434;0.170667
20230920041846925_DDMTREBIC-R4_met.fits;4.73761;26504.9;18.5972;0.341333
20230920041858189_DDMTREBIC-R4_met.fits;4.85805;26455.1;20.0743;0.170667
20230920041901090_DDMTREBIC-R4_met.fits;4.71018;26497.6;13.0374;0.341333
20230920041917986_DDMTREBIC-R4_met.fits;5.52654;26503.4;31.1503;0.341333
20230920041829517_DDMTREBIC-R4_snap.fits;4.77259;26450.7;4.51686;0
20230920041940856_DDMTREBIC-R4_met.fits;5.57303;26488.8;81.1109;1.024
20230920041951778_DDMTREBIC-R4_met.fits;4.85238;26487.3;28.6593;0.170667
20230920042012770_DDMTREBIC-R4_met.fits;4.83551;26529.8;22.0146;0.170667
20230920042020280_DDMTREBIC-R4_met.fits;5.09789;26516.6;16.6223;0.853333
20230920041929592_DDMTREBIC-R4_snap.fits;4.7523;26488.8;5.20994;0
20230920042046392_DDMTREBIC-R4_met.fits;4.51373;26510.7;10.4061;0.170667
20230920042051682_DDMTREBIC-R4_met.fits;6.29195;26515.1;25.4111;0.512
20230920042058850_DDMTREBIC-R4_met.fits;5.43004;26512.2;11.2794;0.341333
20230920042105165_DDMTREBIC-R4_met.fits;5.40097;26504.9;12.0509;0.170667
20230920042121549_DDMTREBIC-R4_met.fits;5.4415;26503.4;16.2809;0.170667
20230920042029666_DDMTREBIC-R4_snap.fits;4.41761;26516.6;4.26657;0
20230920042138957_DDMTREBIC-R4_met.fits;5.2207;26482.9;13.1668;0.512
20230920042146808_DDMTREBIC-R4_met.fits;5.52198;26506.3;35.7787;0.512
20230920042150050_DDMTREBIC-R4_met.fits;6.12046;26522.5;132.847;0.853333
20230920042206434_DDMTREBIC-R4_met.fits;4.032;26478.5;23.4827;0.170667
20230920042220600_DDMTREBIC-R4_met.fits;5.24485;26485.8;28.7317;0.341333
20230920042224184_DDMTREBIC-R4_met.fits;4.25315;26534.2;13.7829;0.170667
20230920042129741_DDMTREBIC-R4_snap.fits;5.01741;26502;4.41414;0
20230920042227597_DDMTREBIC-R4_met.fits;5.4873;26500.5;14.6533;0.170667
20230920042238349_DDMTREBIC-R4_met.fits;4.16343;26497.6;8.64437;0.170667
20230920042251320_DDMTREBIC-R4_met.fits;4.96865;26503.4;17.3529;1.87733
20230920042255928_DDMTREBIC-R4_met.fits;4.65161;26534.2;11.7845;0.170667
20230920042229816_DDMTREBIC-R4_snap.fits;4.66032;26469.7;4.41218;0
20230920042411704_DDMTREBIC-R4_met.fits;6.55122;26538.6;27.7682;0.170667
20230920042427064_DDMTREBIC-R4_met.fits;4.57145;26497.6;9.27676;0.170667
20230920042329890_DDMTREBIC-R4_snap.fits;5.29965;26532.7;4.54292;0
20230920042458125_DDMTREBIC-R4_met.fits;4.74284;26512.2;12.3994;0.170667
20230920042501538_DDMTREBIC-R4_met.fits;4.70002;26506.3;10.6555;0.170667
20230920042429965_DDMTREBIC-R4_snap.fits;4.71118;26459.5;5.06827;0
20230920042549496_DDMTREBIC-R4_met.fits;5.01835;26502;15.4765;0.341333
20230920042555640_DDMTREBIC-R4_met.fits;5.71777;26506.3;23.617;0.341333
20230920042603149_DDMTREBIC-R4_met.fits;4.61481;26512.2;17.264;1.19467
20230920042616632_DDMTREBIC-R4_met.fits;5.09446;26519.5;10.7247;0.341333
20230920042621240_DDMTREBIC-R4_met.fits;4.61068;26490.2;14.0677;0.170667
20230920042530040_DDMTREBIC-R4_snap.fits;5.09589;26538.6;5.06667;0
20230920042632333_DDMTREBIC-R4_met.fits;5.04344;26497.6;15.1956;0.170667
20230920042646328_DDMTREBIC-R4_met.fits;5.17239;26507.8;18.3524;0.170667
20230920042656909_DDMTREBIC-R4_met.fits;6.18276;26535.6;13.2947;0.341333
20230920042702882_DDMTREBIC-R4_met.fits;4.26416;26485.8;12.5914;0.170667
20230920042705442_DDMTREBIC-R4_met.fits;4.93228;26509.3;49.8191;0.853333
20230920042630114_DDMTREBIC-R4_snap.fits;4.10734;26503.4;4.20863;0
20230920042730189_DDMTREBIC-R4_snap.fits;5.22554;26491.7;4.88545;0
20230920042828898_DDMTREBIC-R4_met.fits;5.36974;26544.4;18.5694;0.341333
20230920042850232_DDMTREBIC-R4_met.fits;5.00249;26540;20.665;0.170667
20230920042830264_DDMTREBIC-R4_snap.fits;6.19282;26535.6;4.5393;0
20230920042927778_DDMTREBIC-R4_met.fits;4.91282;26500.5;14.1014;0.853333
20230920043003448_DDMTREBIC-R4_met.fits;4.71264;26525.4;18.9565;0.341333
20230920042930338_DDMTREBIC-R4_snap.fits;4.99618;26544.4;4.94864;0
20230920043032120_DDMTREBIC-R4_met.fits;4.72937;26494.6;9.73427;0.170667
20230920043040482_DDMTREBIC-R4_met.fits;5.99979;26460.9;15.8387;0.170667
20230920043116664_DDMTREBIC-R4_met.fits;5.52963;26531.2;76.9656;0.341333
20230920043119224_DDMTREBIC-R4_met.fits;5.24209;26504.9;226.679;0.682667
20230920043030413_DDMTREBIC-R4_snap.fits;5.41609;26537.1;8.53847;0
20230920043129976_DDMTREBIC-R4_met.fits;6.13295;26529.8;26.6907;0.170667
20230920043143458_DDMTREBIC-R4_met.fits;5.09118;26521;12.5467;0.341333
20230920043148749_DDMTREBIC-R4_met.fits;5.00466;26535.6;26.6797;0.341333
20230920043159330_DDMTREBIC-R4_met.fits;4.92727;26521;11.6399;0.170667
20230920043222200_DDMTREBIC-R4_met.fits;4.40168;26497.6;23.1133;0.341333
20230920043130488_DDMTREBIC-R4_snap.fits;6.61976;26488.8;4.4614;0
20230920043233976_DDMTREBIC-R4_met.fits;6.4623;26499;16.5311;0.170667
20230920043249677_DDMTREBIC-R4_met.fits;4.87588;26516.6;10.9969;0.170667
20230920043259234_DDMTREBIC-R4_met.fits;4.23741;26504.9;15.7548;0.170667
20230920043303160_DDMTREBIC-R4_met.fits;5.65269;26531.2;13.0664;0.170667
20230920043312376_DDMTREBIC-R4_met.fits;4.51832;26497.6;12.9063;0.170667
20230920043316813_DDMTREBIC-R4_met.fits;5.4108;26534.2;11.4738;0.341333
20230920043230562_DDMTREBIC-R4_snap.fits;5.35347;26493.2;6.38702;0
20230920043333026_DDMTREBIC-R4_met.fits;4.99484;26500.5;10.3704;0.170667
20230920043348898_DDMTREBIC-R4_met.fits;5.722;26507.8;11.9804;0.170667
20230920043356749_DDMTREBIC-R4_met.fits;5.15661;26487.3;38.0905;0.341333
20230920043330637_DDMTREBIC-R4_snap.fits;5.22399;26485.8;4.84742;0
20230920043445560_DDMTREBIC-R4_met.fits;4.97921;26518.1;11.0897;0.170667
20230920043430712_DDMTREBIC-R4_snap.fits;5.60308;26480;3.77009;0
20230920043553656_DDMTREBIC-R4_met.fits;4.50871;26540;10.2511;0.341333
20230920043611746_DDMTREBIC-R4_met.fits;6.09818;26506.3;12.297;0.170667
20230920043616354_DDMTREBIC-R4_met.fits;4.75787;26545.9;12.9311;0.170667
20230920043530786_DDMTREBIC-R4_snap.fits;5.10957;26453.6;3.69647;0
20230920043627106_DDMTREBIC-R4_met.fits;4.26996;26503.4;13.3554;2.048
20230920043634616_DDMTREBIC-R4_met.fits;5.18866;26547.4;12.9195;0.170667
20230920043638712_DDMTREBIC-R4_met.fits;5.47316;26518.1;52.8795;0.341333
20230920043642466_DDMTREBIC-R4_met.fits;4.61412;26521;18.394;0.341333
20230920043650658_DDMTREBIC-R4_met.fits;4.94709;26499;16.3683;0.170667
20230920043630861_DDMTREBIC-R4_snap.fits;5.06044;26481.4;4.21006;0
20230920043733154_DDMTREBIC-R4_met.fits;4.88698;26506.3;33.4593;0.341333
20230920043744077_DDMTREBIC-R4_met.fits;5.33095;26531.2;23.6036;0.170667
20230920043753634_DDMTREBIC-R4_met.fits;4.81351;26522.5;32.4542;0.341333
20230920043801485_DDMTREBIC-R4_met.fits;3.98531;26503.4;11.1519;0.341333
20230920043819917_DDMTREBIC-R4_met.fits;5.70203;26522.5;18.1416;0.341333
20230920043828450_DDMTREBIC-R4_met.fits;5.03077;26506.3;11.8479;0.170667
20230920043730936_DDMTREBIC-R4_snap.fits;5.36875;26487.3;4.13184;0
20230920043831010_DDMTREBIC-R4_snap.fits;5.64218;26453.6;4.96774;0
20230920043935522_DDMTREBIC-R4_met.fits;4.34472;26513.7;12.1357;0.341333
20230920043937741_DDMTREBIC-R4_met.fits;5.22574;26502;14.4704;0.341333
20230920043931085_DDMTREBIC-R4_snap.fits;4.30153;26516.6;4.5301;0
20230920044033378_DDMTREBIC-R4_met.fits;6.27693;26504.9;31.445;0.341333
20230920044041229_DDMTREBIC-R4_met.fits;4.21924;26502;10.9414;0.341333
20230920044047885_DDMTREBIC-R4_met.fits;4.80469;26531.2;37.2585;0.512
20230920044109389_DDMTREBIC-R4_met.fits;4.78232;26503.4;10.2853;0.682667
20230920044119970_DDMTREBIC-R4_met.fits;6.43346;26506.3;19.149;0.170667
20230920044031160_DDMTREBIC-R4_snap.fits;4.80656;26500.5;3.65805;0
20230920044131576_DDMTREBIC-R4_met.fits;4.76053;26504.9;10.6217;0.170667
20230920044157005_DDMTREBIC-R4_met.fits;6.01376;26500.5;20.4185;1.36533
20230920044208610_DDMTREBIC-R4_met.fits;4.85354;26502;11.9928;8.87467
20230920044131234_DDMTREBIC-R4_snap.fits;4.77822;26465.3;4.50069;0
20230920044248546_DDMTREBIC-R4_met.fits;5.69224;26500.5;75.3702;0.512
20230920044308514_DDMTREBIC-R4_met.fits;4.19105;26506.3;11.8936;0.341333
20230920044314146_DDMTREBIC-R4_met.fits;4.99881;26528.3;11.8801;0.341333
20230920044231309_DDMTREBIC-R4_snap.fits;5.24302;26510.7;3.73383;0
20230920044331896_DDMTREBIC-R4_met.fits;5.85174;26529.8;29.9295;0.341333
20230920044334456_DDMTREBIC-R4_met.fits;5.19657;26503.4;10.5065;0.170667
20230920044343842_DDMTREBIC-R4_met.fits;6.29455;26502;22.7833;0.341333
20230920044349133_DDMTREBIC-R4_met.fits;6.2646;26503.4;12.9493;0.170667
20230920044415245_DDMTREBIC-R4_met.fits;5.6353;26523.9;17.182;0.170667
20230920044331384_DDMTREBIC-R4_snap.fits;5.90195;26502;4.54488;0
20230920044506104_DDMTREBIC-R4_met.fits;4.94565;26480;10.5348;0.170667
20230920044521293_DDMTREBIC-R4_met.fits;4.59673;26509.3;18.3928;0.170667
20230920044431458_DDMTREBIC-R4_snap.fits;5.05256;26544.4;4.31837;0
20230920044610616_DDMTREBIC-R4_met.fits;4.98957;26510.7;12.8833;0.170667
20230920044531533_DDMTREBIC-R4_snap.fits;5.65438;26500.5;4.89393;0
20230920044647992_DDMTREBIC-R4_met.fits;6.18677;26463.9;13.7832;0.170667
20230920044651576_DDMTREBIC-R4_met.fits;4.54458;26512.2;19.1394;0.170667
20230920044719224_DDMTREBIC-R4_met.fits;5.38648;26502;11.3372;0.341333
20230920044631608_DDMTREBIC-R4_snap.fits;4.84959;26526.9;4.19293;0
20230920044736461_DDMTREBIC-R4_met.fits;4.91911;26507.8;13.0176;0.512
20230920044824248_DDMTREBIC-R4_met.fits;4.77994;26510.7;14.8704;0.170667
20230920044731682_DDMTREBIC-R4_snap.fits;5.64001;26471.2;4.11349;0
20230920044840461_DDMTREBIC-R4_met.fits;4.94849;26481.4;88.8762;0.512
20230920044854285_DDMTREBIC-R4_met.fits;5.16745;26504.9;27.8662;0.170667
20230920044905549_DDMTREBIC-R4_met.fits;5.09656;26519.5;11.621;0.170667
20230920044928589_DDMTREBIC-R4_met.fits;5.12731;26518.1;10.8117;0.341333
20230920044831757_DDMTREBIC-R4_snap.fits;4.84991;26466.8;4.3591;0
20230920044931832_DDMTREBIC-R4_snap.fits;5.25331;26500.5;4.47705;0
20230920045051874_DDMTREBIC-R4_met.fits;5.55703;26506.3;12.7812;0.170667
20230920045031906_DDMTREBIC-R4_snap.fits;5.61798;26458;4.06968;0
20230920045221986_DDMTREBIC-R4_met.fits;4.33836;26531.2;15.5187;0.170667
20230920045227106_DDMTREBIC-R4_met.fits;6.21629;26534.2;16.3096;0.341333
20230920045131981_DDMTREBIC-R4_snap.fits;4.68672;26496.1;4.92085;0
20230920045232397_DDMTREBIC-R4_met.fits;5.7704;26500.5;12.6179;0.170667
20230920045246050_DDMTREBIC-R4_met.fits;6.16495;26507.8;13.3805;0.170667
20230920045232056_DDMTREBIC-R4_snap.fits;5.03138;26497.6;7.72403;0
20230920045329741_DDMTREBIC-R4_met.fits;5.18498;26507.8;34.825;0.341333
20230920045349709_DDMTREBIC-R4_met.fits;5.62305;26540;13.1079;0.170667
20230920045352610_DDMTREBIC-R4_met.fits;4.81257;26506.3;9.65636;0.341333
20230920045401485_DDMTREBIC-R4_met.fits;5.42354;26504.9;18.5533;0.341333
20230920045404728_DDMTREBIC-R4_met.fits;5.92819;26519.5;13.3364;0.170667
20230920045332130_DDMTREBIC-R4_snap.fits;5.58694;26509.3;4.51941;0
20230920045504632_DDMTREBIC-R4_met.fits;5.40359;26522.5;14.0001;0.170667
20230920045432205_DDMTREBIC-R4_snap.fits;5.88758;26506.3;5.35408;0
20230920045556514_DDMTREBIC-R4_met.fits;5.16949;26503.4;11.5243;0.170667
20230920045611704_DDMTREBIC-R4_met.fits;5.21683;26502;13.9735;0.170667
20230920045532280_DDMTREBIC-R4_snap.fits;4.7437;26499;4.49149;0
20230920045635256_DDMTREBIC-R4_met.fits;6.084;26518.1;20.6233;0.341333
20230920045658125_DDMTREBIC-R4_met.fits;4.53345;26541.5;25.8682;0.341333
20230920045709389_DDMTREBIC-R4_met.fits;4.85795;26499;9.8056;0.512
20230920045632354_DDMTREBIC-R4_snap.fits;5.64726;26544.4;5.25534;0
20230920045733282_DDMTREBIC-R4_met.fits;5.51484;26493.2;14.1521;0.170667
20230920045822093_DDMTREBIC-R4_met.fits;5.72888;26518.1;93.7418;0.512
20230920045825506_DDMTREBIC-R4_met.fits;4.73324;26522.5;34.3575;0.170667
20230920045732429_DDMTREBIC-R4_snap.fits;5.33053;26526.9;4.68418;0
20230920045831821_DDMTREBIC-R4_met.fits;5.33053;26499;10.9716;0.170667
20230920045832504_DDMTREBIC-R4_snap.fits;4.68707;26518.1;3.89448;0
20230920045934797_DDMTREBIC-R4_met.fits;4.45558;26507.8;9.15967;0.341333
20230920045932578_DDMTREBIC-R4_snap.fits;4.92523;26507.8;4.45601;0
