# file name; noise; peak f.; mag.; duration
20230920100005560_DDMTREBIC-R4_met.fits;4.52985;26506.3;10.1478;0.341333
20230920100103245_DDMTREBIC-R4_met.fits;4.54686;26510.7;9.24493;0.170667
20230920100113826_DDMTREBIC-R4_met.fits;4.37895;26488.8;9.24225;0.853333
20230920100118264_DDMTREBIC-R4_met.fits;4.86312;26525.4;24.3404;0.341333
20230920100139256_DDMTREBIC-R4_met.fits;4.22659;26494.6;11.6799;0.170667
20230920100055053_DDMTREBIC-R4_snap.fits;4.1012;26484.4;5.0742;0
20230920100157517_DDMTREBIC-R4_met.fits;4.43051;26494.6;11.2384;0.170667
20230920100205368_DDMTREBIC-R4_met.fits;4.43051;26507.8;40.7563;0.682667
20230920100238818_DDMTREBIC-R4_met.fits;5.17246;26515.1;54.4184;2.38933
20230920100155128_DDMTREBIC-R4_snap.fits;4.08834;26500.5;4.04106;0
20230920100300834_DDMTREBIC-R4_met.fits;4.89169;26499;76.2818;1.19467
20230920100304760_DDMTREBIC-R4_met.fits;4.53849;26491.7;21.8004;2.38933
20230920100309026_DDMTREBIC-R4_met.fits;4.06668;26480;15.5106;0.170667
20230920100312781_DDMTREBIC-R4_met.fits;4.07546;26493.2;9.10396;0.170667
20230920100316024_DDMTREBIC-R4_met.fits;4.9516;26515.1;20.5608;0.341333
20230920100255202_DDMTREBIC-R4_snap.fits;4.76827;26506.3;3.83772;0
20230920100425997_DDMTREBIC-R4_met.fits;3.84081;26484.4;21.5;0.170667
20230920100355277_DDMTREBIC-R4_snap.fits;4.75762;26455.1;5.5497;0
20230920100501154_DDMTREBIC-R4_met.fits;4.17803;26499;11.8768;0.341333
20230920100530680_DDMTREBIC-R4_met.fits;3.49214;26502;9.69986;0.512
20230920100539042_DDMTREBIC-R4_met.fits;4.30378;26450.7;10.9457;0.170667
20230920100455352_DDMTREBIC-R4_snap.fits;4.97501;26491.7;4.62129;0
20230920100556621_DDMTREBIC-R4_met.fits;4.18793;26496.1;9.32687;0.341333
20230920100617954_DDMTREBIC-R4_met.fits;3.70113;26513.7;9.40201;0.341333
20230920100632632_DDMTREBIC-R4_met.fits;4.74222;26497.6;12.6347;2.21867
20230920100640482_DDMTREBIC-R4_met.fits;3.7788;26494.6;8.72632;0.170667
20230920100555426_DDMTREBIC-R4_snap.fits;4.77724;26453.6;2.72388;0
20230920100659426_DDMTREBIC-R4_met.fits;4.18495;26488.8;16.0178;0.170667
20230920100655501_DDMTREBIC-R4_snap.fits;4.63073;26526.9;3.68783;0
20230920100758477_DDMTREBIC-R4_met.fits;4.21844;26531.2;94.3887;0.341333
20230920100801378_DDMTREBIC-R4_met.fits;3.90925;26499;10.9026;0.853333
20230920100755576_DDMTREBIC-R4_snap.fits;4.56907;26522.5;3.76692;0
20230920100914253_DDMTREBIC-R4_met.fits;4.04678;26488.8;13.4677;0.341333
20230920100935074_DDMTREBIC-R4_met.fits;4.3202;26531.2;10.1748;2.38933
20230920100949240_DDMTREBIC-R4_met.fits;3.40127;26496.1;7.54781;0.170667
20230920100855650_DDMTREBIC-R4_snap.fits;4.35069;26507.8;4.5003;0
20230920101006477_DDMTREBIC-R4_met.fits;4.23715;26515.1;10.9109;0.170667
20230920101028493_DDMTREBIC-R4_met.fits;3.84033;26499;8.29683;0.170667
20230920101034466_DDMTREBIC-R4_met.fits;4.14583;26485.8;11.1807;0.341333
20230920101051704_DDMTREBIC-R4_met.fits;4.8681;26509.3;34.191;0.341333
20230920100955725_DDMTREBIC-R4_snap.fits;4.11752;26534.2;3.4848;0
20230920101056312_DDMTREBIC-R4_met.fits;4.17268;26497.6;14.7842;0.170667
20230920101055800_DDMTREBIC-R4_snap.fits;4.64468;26458;3.77008;0
20230920101155533_DDMTREBIC-R4_met.fits;4.79456;26494.6;11.4274;0.341333
20230920101227960_DDMTREBIC-R4_met.fits;4.9664;26509.3;11.24;0.341333
20230920101230349_DDMTREBIC-R4_met.fits;4.26245;26494.6;9.06549;0.341333
20230920101237517_DDMTREBIC-R4_met.fits;4.38387;26500.5;11.1757;0.170667
20230920101245368_DDMTREBIC-R4_met.fits;5.28011;26468.3;62.7271;1.87733
20230920101250146_DDMTREBIC-R4_met.fits;4.02566;26494.6;38.9827;0.512
20230920101155874_DDMTREBIC-R4_snap.fits;3.98385;26480;3.99658;0
20230920101326157_DDMTREBIC-R4_met.fits;4.10396;26497.6;8.74692;0.170667
20230920101255949_DDMTREBIC-R4_snap.fits;4.11974;26534.2;4.32812;0
20230920101354658_DDMTREBIC-R4_met.fits;4.39824;26513.7;10.3701;0.170667
20230920101357218_DDMTREBIC-R4_met.fits;3.39166;26488.8;7.2395;0.170667
20230920101356024_DDMTREBIC-R4_snap.fits;4.60244;26504.9;6.53159;0
20230920101500194_DDMTREBIC-R4_met.fits;3.75885;26490.2;8.24615;0.170667
20230920101511629_DDMTREBIC-R4_met.fits;4.22866;26512.2;10.5699;0.170667
20230920101516920_DDMTREBIC-R4_met.fits;4.57347;26494.6;20.8506;1.024
20230920101526477_DDMTREBIC-R4_met.fits;4.40291;26493.2;17.3647;0.170667
20230920101537400_DDMTREBIC-R4_met.fits;4.4471;26462.4;67.4087;0.512
20230920101456098_DDMTREBIC-R4_snap.fits;4.83612;26521;3.93877;0
20230920101615288_DDMTREBIC-R4_met.fits;4.33593;26490.2;9.05885;0.170667
20230920101621261_DDMTREBIC-R4_met.fits;4.08215;26493.2;11.4156;0.341333
20230920101556173_DDMTREBIC-R4_snap.fits;4.14799;26534.2;3.86335;0
20230920101655906_DDMTREBIC-R4_met.fits;4.56086;26491.7;27.4574;0.341333
20230920101701197_DDMTREBIC-R4_met.fits;3.95844;26503.4;11.1594;0.170667
20230920101723896_DDMTREBIC-R4_met.fits;3.54248;26490.2;32.6739;0.341333
20230920101741304_DDMTREBIC-R4_met.fits;3.89833;26504.9;12.4645;1.024
20230920101656248_DDMTREBIC-R4_snap.fits;4.46491;26478.5;4.02769;0
20230920101754786_DDMTREBIC-R4_met.fits;4.2815;26497.6;26.9011;0.341333
20230920101803832_DDMTREBIC-R4_met.fits;4.76003;26502;11.8145;0.170667
20230920101813218_DDMTREBIC-R4_met.fits;4.1741;26490.2;8.36421;3.072
20230920101756322_DDMTREBIC-R4_snap.fits;4.06167;26499;2.90548;0
20230920101857421_DDMTREBIC-R4_met.fits;5.30723;26466.8;15.537;1.536
20230920101903736_DDMTREBIC-R4_met.fits;4.00519;26481.4;8.02218;1.024
20230920101920461_DDMTREBIC-R4_met.fits;3.72074;26484.4;10.1123;0.170667
20230920101932749_DDMTREBIC-R4_met.fits;4.59618;26503.4;14.4943;0.170667
20230920101947085_DDMTREBIC-R4_met.fits;4.95748;26503.4;13.3628;0.170667
20230920101856397_DDMTREBIC-R4_snap.fits;4.35327;26484.4;4.22024;0
20230920101958008_DDMTREBIC-R4_met.fits;3.93905;26496.1;8.72557;0.170667
20230920102011490_DDMTREBIC-R4_met.fits;3.75744;26506.3;15.1595;0.341333
20230920102020365_DDMTREBIC-R4_met.fits;4.46007;26499;15.0369;0.341333
20230920101956472_DDMTREBIC-R4_snap.fits;4.62;26482.9;4.29802;0
20230920102056546_DDMTREBIC-R4_snap.fits;4.02599;26518.1;3.91636;0
20230920102201058_DDMTREBIC-R4_met.fits;4.70464;26491.7;13.7973;0.170667
20230920102213858_DDMTREBIC-R4_met.fits;4.52307;26518.1;14.6126;0.170667
20230920102221538_DDMTREBIC-R4_met.fits;4.03925;26509.3;8.61187;0.170667
20230920102229218_DDMTREBIC-R4_met.fits;4.38496;26500.5;15.0571;1.536
20230920102241165_DDMTREBIC-R4_met.fits;4.99982;26499;13.1981;2.38933
20230920102247992_DDMTREBIC-R4_met.fits;4.36484;26491.7;14.1622;0.170667
20230920102250552_DDMTREBIC-R4_met.fits;3.51562;26497.6;8.45065;1.536
20230920102156621_DDMTREBIC-R4_snap.fits;5.14185;26512.2;3.77966;0
20230920102306424_DDMTREBIC-R4_met.fits;4.15259;26481.4;10.4527;0.512
20230920102327245_DDMTREBIC-R4_met.fits;3.82664;26500.5;8.86748;0.170667
20230920102256696_DDMTREBIC-R4_snap.fits;4.64326;26450.7;3.77115;0
20230920102357282_DDMTREBIC-R4_met.fits;4.63143;26494.6;9.46728;0.341333
20230920102452578_DDMTREBIC-R4_met.fits;3.79949;26496.1;17.657;0.341333
20230920102356770_DDMTREBIC-R4_snap.fits;5.36236;26506.3;21.0466;0
20230920102456162_DDMTREBIC-R4_met.fits;5.36236;26506.3;21.0466;0.341333
20230920102527736_DDMTREBIC-R4_met.fits;3.94509;26513.7;64.3171;0.512
20230920102456845_DDMTREBIC-R4_snap.fits;4.46044;26519.5;3.38685;0
20230920102614669_DDMTREBIC-R4_met.fits;4.0876;26494.6;36.1594;0.853333
20230920102646584_DDMTREBIC-R4_met.fits;4.58379;26499;9.67885;0.170667
20230920102556920_DDMTREBIC-R4_snap.fits;4.16202;26518.1;3.73855;0
20230920102708258_DDMTREBIC-R4_met.fits;4.64632;26515.1;10.9199;0.170667
20230920102711501_DDMTREBIC-R4_met.fits;5.22111;26503.4;23.2823;0.170667
20230920102716792_DDMTREBIC-R4_met.fits;4.47185;26516.6;25.4406;0.512
20230920102736248_DDMTREBIC-R4_met.fits;5.20868;26499;11.182;2.21867
20230920102741709_DDMTREBIC-R4_met.fits;4.45055;26491.7;14.1238;1.024
20230920102656994_DDMTREBIC-R4_snap.fits;3.66448;26456.5;3.46703;0
20230920102755362_DDMTREBIC-R4_met.fits;4.89096;26494.6;10.354;0.341333
20230920102814648_DDMTREBIC-R4_met.fits;4.48036;26494.6;11.6652;0.341333
20230920102844002_DDMTREBIC-R4_met.fits;3.73993;26497.6;9.39239;0.512
20230920102757069_DDMTREBIC-R4_snap.fits;4.70853;26485.8;4.97309;0
20230920102857144_DDMTREBIC-R4_snap.fits;4.32844;26488.8;4.38144;0
20230920103024525_DDMTREBIC-R4_met.fits;3.78936;26494.6;7.96365;0.170667
20230920103035789_DDMTREBIC-R4_met.fits;3.87697;26494.6;8.13494;0.170667
20230920102957218_DDMTREBIC-R4_snap.fits;4.05841;26456.5;3.72682;0
20230920103059341_DDMTREBIC-R4_met.fits;4.44388;26502;16.6424;0.170667
20230920103122722_DDMTREBIC-R4_met.fits;3.83359;26506.3;13.891;0.170667
20230920103140813_DDMTREBIC-R4_met.fits;4.06542;26499;9.94446;2.048
20230920103151565_DDMTREBIC-R4_met.fits;4.32952;26478.5;10.546;0.170667
20230920103057293_DDMTREBIC-R4_snap.fits;4.487;26493.2;4.60363;0
20230920103242082_DDMTREBIC-R4_met.fits;5.16267;26480;11.055;0.341333
20230920103253688_DDMTREBIC-R4_met.fits;3.98371;26500.5;28.808;0.341333
20230920103157368_DDMTREBIC-R4_snap.fits;4.87259;26449.2;4.28051;0
20230920103330040_DDMTREBIC-R4_met.fits;4.51262;26482.9;15.87;0.170667
20230920103339938_DDMTREBIC-R4_met.fits;5.19989;26491.7;19.7993;0.170667
20230920103348813_DDMTREBIC-R4_met.fits;4.00559;26500.5;11.6363;0.170667
20230920103257442_DDMTREBIC-R4_snap.fits;4.74479;26532.7;3.57539;0
20230920103401954_DDMTREBIC-R4_met.fits;3.98446;26471.2;8.20206;0.170667
20230920103420898_DDMTREBIC-R4_met.fits;4.26822;26499;10.1178;0.170667
20230920103436429_DDMTREBIC-R4_met.fits;3.98092;26494.6;16.2851;0.170667
20230920103445133_DDMTREBIC-R4_met.fits;3.80377;26499;7.63068;0.341333
20230920103447864_DDMTREBIC-R4_met.fits;4.07404;26509.3;11.7833;0.170667
20230920103451277_DDMTREBIC-R4_met.fits;4.65383;26482.9;41.583;0.341333
20230920103357517_DDMTREBIC-R4_snap.fits;4.3288;26487.3;3.36046;0
20230920103532920_DDMTREBIC-R4_met.fits;4.15456;26504.9;16.5556;0.170667
20230920103546061_DDMTREBIC-R4_met.fits;4.84393;26499;10.8505;0.170667
20230920103457592_DDMTREBIC-R4_snap.fits;3.97091;26513.7;3.74186;0
20230920103645453_DDMTREBIC-R4_met.fits;4.89263;26494.6;13.843;0.341333
20230920103557666_DDMTREBIC-R4_snap.fits;4.77461;26535.6;3.79546;0
20230920103658936_DDMTREBIC-R4_met.fits;4.3161;26513.7;11.419;0.170667
20230920103703544_DDMTREBIC-R4_met.fits;4.26287;26499;15.9521;1.87733
20230920103720610_DDMTREBIC-R4_met.fits;4.31228;26506.3;17.6966;0.170667
20230920103742456_DDMTREBIC-R4_met.fits;4.16377;26502;10.3713;0.341333
20230920103657741_DDMTREBIC-R4_snap.fits;4.35654;26477.1;3.15618;0
20230920103756109_DDMTREBIC-R4_met.fits;3.90159;26504.9;13.6884;2.56
20230920103801570_DDMTREBIC-R4_met.fits;4.56548;26487.3;11.3524;0.170667
20230920103818466_DDMTREBIC-R4_met.fits;3.73925;26494.6;26.4056;0.341333
20230920103825293_DDMTREBIC-R4_met.fits;4.43;26512.2;11.3395;0.170667
20230920103834680_DDMTREBIC-R4_met.fits;4.2052;26503.4;9.14957;0.341333
20230920103757816_DDMTREBIC-R4_snap.fits;4.58696;26500.5;4.81651;0
20230920103904205_DDMTREBIC-R4_met.fits;3.54887;26547.4;8.15258;0.170667
20230920103929293_DDMTREBIC-R4_met.fits;4.57174;26490.2;12.3999;0.170667
20230920103934925_DDMTREBIC-R4_met.fits;4.64779;26504.9;10.0231;0.170667
20230920103952162_DDMTREBIC-R4_met.fits;3.87048;26491.7;7.99238;0.170667
20230920103857890_DDMTREBIC-R4_snap.fits;4.92507;26528.3;6.71024;0
20230920103959330_DDMTREBIC-R4_met.fits;4.35239;26499;20.422;0.341333
20230920104045581_DDMTREBIC-R4_met.fits;3.97701;26485.8;16.7192;0.341333
20230920103957965_DDMTREBIC-R4_snap.fits;4.74843;26547.4;3.76603;0
20230920104136610_DDMTREBIC-R4_met.fits;4.70941;26487.3;13.432;0.170667
20230920104058040_DDMTREBIC-R4_snap.fits;5.27258;26522.5;4.17121;0
20230920104201698_DDMTREBIC-R4_met.fits;4.0187;26496.1;8.59254;0.170667
20230920104223885_DDMTREBIC-R4_met.fits;4.14707;26472.7;8.33356;0.170667
20230920104227128_DDMTREBIC-R4_met.fits;5.05396;26455.1;19.1414;0.170667
20230920104230541_DDMTREBIC-R4_met.fits;4.32561;26487.3;69.906;0.341333
20230920104158114_DDMTREBIC-R4_snap.fits;4.32784;26478.5;3.32593;0
20230920104258701_DDMTREBIC-R4_met.fits;4.95334;26500.5;24.013;0.682667
20230920104301432_DDMTREBIC-R4_met.fits;4.18716;26494.6;16.074;0.341333
20230920104321741_DDMTREBIC-R4_met.fits;4.74391;26513.7;22.6447;0.170667
20230920104258189_DDMTREBIC-R4_snap.fits;4.16225;26509.3;3.74895;0
20230920104436152_DDMTREBIC-R4_met.fits;4.66464;26487.3;24.7059;0.341333
20230920104442296_DDMTREBIC-R4_met.fits;4.47984;26503.4;9.47821;0.170667
20230920104455949_DDMTREBIC-R4_met.fits;3.44793;26497.6;14.5459;0.170667
20230920104358264_DDMTREBIC-R4_snap.fits;4.38909;26544.4;2.61418;0
20230920104513016_DDMTREBIC-R4_met.fits;3.71108;26528.3;8.01582;0.170667
20230920104521890_DDMTREBIC-R4_met.fits;4.80432;26485.8;9.70363;0.170667
20230920104528888_DDMTREBIC-R4_met.fits;5.09603;26493.2;10.7319;0.170667
20230920104531277_DDMTREBIC-R4_met.fits;3.71064;26497.6;7.50873;0.341333
20230920104546978_DDMTREBIC-R4_met.fits;3.92807;26503.4;9.71065;0.170667
20230920104458338_DDMTREBIC-R4_snap.fits;5.50153;26543;2.98631;0
20230920104556536_DDMTREBIC-R4_met.fits;4.91193;26453.6;57.0875;0.512
20230920104607288_DDMTREBIC-R4_met.fits;4.28349;26496.1;16.2796;0.512
20230920104619917_DDMTREBIC-R4_met.fits;5.10271;26515.1;26.8458;0.341333
20230920104633741_DDMTREBIC-R4_met.fits;4.01384;26496.1;26.1702;0.341333
20230920104558413_DDMTREBIC-R4_snap.fits;4.44646;26528.3;4.15267;0
20230920104657464_DDMTREBIC-R4_met.fits;3.68295;26516.6;14.4102;0.170667
20230920104701389_DDMTREBIC-R4_met.fits;4.26913;26468.3;11.6188;0.170667
20230920104709410_DDMTREBIC-R4_met.fits;4.36717;26490.2;11.3109;0.341333
20230920104717432_DDMTREBIC-R4_met.fits;4.2162;26518.1;9.19177;2.38933
20230920104658488_DDMTREBIC-R4_snap.fits;4.14979;26535.6;3.493;0
20230920104754466_DDMTREBIC-R4_met.fits;4.47939;26496.1;36.796;1.87733
20230920104800440_DDMTREBIC-R4_met.fits;4.24791;26493.2;10.6902;0.170667
20230920104822797_DDMTREBIC-R4_met.fits;4.73312;26502;9.73812;0.170667
20230920104830818_DDMTREBIC-R4_met.fits;4.4213;26512.2;9.72199;0.341333
20230920104847544_DDMTREBIC-R4_met.fits;5.33823;26484.4;11.4265;0.341333
20230920104758562_DDMTREBIC-R4_snap.fits;4.38694;26506.3;5.96214;0
20230920104933794_DDMTREBIC-R4_met.fits;4.412;26499;10.3927;0.170667
20230920104938232_DDMTREBIC-R4_met.fits;4.31746;26502;10.0479;2.048
20230920104858637_DDMTREBIC-R4_snap.fits;3.46015;26449.2;3.40702;0
20230920104958882_DDMTREBIC-R4_met.fits;4.10711;26500.5;9.21541;0.341333
20230920105012877_DDMTREBIC-R4_met.fits;4.51288;26515.1;38.0411;0.341333
20230920105034210_DDMTREBIC-R4_met.fits;4.66409;26490.2;15.6071;0.341333
20230920105038818_DDMTREBIC-R4_met.fits;4.81762;26488.8;30.5785;0.170667
20230920105042744_DDMTREBIC-R4_met.fits;4.48375;26493.2;14.8637;0.170667
20230920105047693_DDMTREBIC-R4_met.fits;4.55351;26484.4;37.9771;0.341333
20230920104958712_DDMTREBIC-R4_snap.fits;4.76993;26485.8;4.20521;0
20230920105059640_DDMTREBIC-R4_met.fits;4.54188;26500.5;15.507;0.170667
20230920105137016_DDMTREBIC-R4_met.fits;4.58862;26487.3;14.2953;0.341333
20230920105151352_DDMTREBIC-R4_met.fits;4.02793;26500.5;10.4089;0.170667
20230920105058786_DDMTREBIC-R4_snap.fits;4.08339;26475.6;3.94496;0
20230920105200226_DDMTREBIC-R4_met.fits;5.04084;26497.6;26.9517;0.170667
20230920105206370_DDMTREBIC-R4_met.fits;4.73911;26506.3;12.0325;0.341333
20230920105218658_DDMTREBIC-R4_met.fits;3.93048;26503.4;19.0797;0.341333
20230920105234701_DDMTREBIC-R4_met.fits;5.08081;26499;19.7329;0.170667
20230920105240504_DDMTREBIC-R4_met.fits;4.44171;26499;10.7597;0.341333
20230920105158861_DDMTREBIC-R4_snap.fits;4.58789;26513.7;4.34949;0
20230920105305933_DDMTREBIC-R4_met.fits;3.79617;26499;12.3106;0.170667
20230920105333922_DDMTREBIC-R4_met.fits;4.57944;26488.8;33.392;0.341333
20230920105351501_DDMTREBIC-R4_met.fits;5.64056;26488.8;13.6489;0.170667
20230920105258936_DDMTREBIC-R4_snap.fits;4.78994;26516.6;4.38079;0
20230920105359864_DDMTREBIC-R4_met.fits;3.71851;26497.6;8.04209;0.170667
20230920105403960_DDMTREBIC-R4_met.fits;4.22163;26491.7;16.2707;0.341333
20230920105433997_DDMTREBIC-R4_met.fits;4.76445;26493.2;26.5908;0.170667
20230920105451917_DDMTREBIC-R4_met.fits;4.67732;26497.6;16.6673;1.87733
20230920105359010_DDMTREBIC-R4_snap.fits;4.27187;26544.4;5.58586;0
20230920105547725_DDMTREBIC-R4_met.fits;5.48166;26502;27.2367;0.341333
20230920105551821_DDMTREBIC-R4_met.fits;4.0459;26490.2;8.22825;0.170667
20230920105459085_DDMTREBIC-R4_snap.fits;4.29901;26491.7;4.3132;0
20230920105606328_DDMTREBIC-R4_met.fits;4.44278;26459.5;13.6652;0.341333
20230920105632269_DDMTREBIC-R4_met.fits;3.81424;26485.8;9.0892;0.170667
20230920105635682_DDMTREBIC-R4_met.fits;4.89632;26485.8;25.8647;0.682667
20230920105559160_DDMTREBIC-R4_snap.fits;5.21787;26493.2;4.47314;0
20230920105724493_DDMTREBIC-R4_met.fits;4.41419;26502;18.0037;0.512
20230920105659234_DDMTREBIC-R4_snap.fits;3.96334;26449.2;4.38962;0
20230920105836514_DDMTREBIC-R4_met.fits;4.07912;26487.3;15.6729;0.170667
20230920105759309_DDMTREBIC-R4_snap.fits;4.33689;26493.2;3.56033;0
20230920105909794_DDMTREBIC-R4_met.fits;4.67065;26500.5;12.7869;0.341333
20230920105915256_DDMTREBIC-R4_met.fits;5.14305;26499;22.3505;0.170667
20230920105935906_DDMTREBIC-R4_met.fits;4.01382;26502;8.54602;0.170667
20230920105859384_DDMTREBIC-R4_snap.fits;3.62352;26547.4;3.83681;0
20230920105959458_DDMTREBIC-R4_snap.fits;4.63227;26540;3.87127;0
