#timestamp,LO_Frequency,Hit,StdDev 
1695243615.8,286047004.1,N
1695243635.7,286047004.2,N
1695243655.5,286047003.5,N
1695243675.3,286047003.3,N
1695243695.2,286047003.7,N
1695243715.0,286047003.7,N
1695243715.9,286047003.7,N
1695243735.8,286047003.5,Y
1695243755.6,286047001.6,P
1695243775.4,286047001.6,P
1695243795.3,286047001.8,P
1695243815.1,286047001.7,Y
1695243835.9,286047000.3,P
1695243855.7,286047000.1,N
1695243875.5,286047000.0,N
1695243895.4,286047000.1,N
1695243915.2,286046999.7,N
1695243935.0,286046999.8,N
1695243935.9,286046999.8,N
1695243955.8,286047002.8,Y
1695243975.6,286047000.2,P
1695243995.5,286046999.7,P
1695244015.3,286046999.7,N
1695244035.1,286046999.8,N
1695244055.9,286047002.6,Y
1695244075.7,286047002.5,P
1695244095.5,286047002.2,N
1695244115.4,286047001.9,N
1695244135.2,286047001.7,N
1695244155.1,286047001.4,N
1695244156.0,286047001.4,N
1695244175.8,286047001.5,N
1695244195.6,286047001.8,N
1695244215.5,286047001.7,N
1695244235.3,286047001.7,N
1695244255.1,286047001.8,N
1695244275.9,286047001.7,N
1695244295.7,286047001.3,N
1695244315.6,286047004.3,Y
1695244335.4,286047002.3,P
1695244355.2,286043187.8,P
1695244375.1,286047002.5,N
1695244376.0,286047002.5,N
1695244395.8,286047002.1,N
1695244415.6,286047001.9,N
1695244435.5,286047004.4,N
1695244455.3,286047002.5,N
1695244475.2,286047002.4,N
1695244495.9,286047001.9,N
1695244515.7,286047001.9,N
1695244535.6,286047001.6,N
1695244555.4,286047001.7,N
1695244575.2,286047001.3,N
1695244595.1,286047004.4,N
1695244596.0,286047004.4,N
1695244615.8,286047001.7,N
1695244635.7,286047001.7,N
1695244655.5,286047004.0,N
1695244675.3,286047001.4,N
1695244695.2,286047001.3,N
1695244715.0,286047004.4,N
1695244715.9,286047004.4,N
1695244735.7,286047004.2,N
1695244755.6,286047003.6,N
1695244775.4,286047003.8,N
1695244795.3,286047003.5,N
1695244815.1,286047002.9,N
1695244816.0,286047002.9,N
1695244835.8,286047003.8,N
1695244855.7,286047003.4,N
1695244875.5,286047003.2,N
1695244895.3,286047003.3,Y
1695244915.2,286047002.7,P
1695244935.0,286047002.5,P
1695244935.9,286047002.5,P
1695244955.8,286047002.1,Y
1695244975.6,286047001.2,P
1695244995.4,286047001.1,N
1695245015.3,286046998.7,N
1695245035.1,286046999.3,N
1695245055.9,286046998.8,N
1695245075.7,286046998.5,N
1695245095.5,286046998.3,N
1695245115.4,286046998.2,N
1695245135.2,286047000.5,N
1695245155.0,286046998.5,N
1695245155.9,286046998.5,N
1695245175.8,286047000.8,N
1695245195.6,286046998.2,N
1695245215.4,286046998.6,N
1695245235.3,286046999.9,N
1695245255.1,286047000.0,N
1695245275.9,286047000.5,N
1695245295.7,286047000.4,N
1695245315.5,286047000.3,N
1695245335.4,286047000.6,N
1695245355.2,286047000.3,N
1695245375.0,286047000.3,N
1695245375.9,286047000.3,N
1695245395.8,286047000.3,N
1695245415.6,286046999.7,N
1695245435.5,286046999.7,N
1695245455.3,286047000.0,N
1695245475.1,286047002.5,N
1695245495.9,286047002.2,N
1695245515.7,286047002.8,N
1695245535.5,286047002.7,N
1695245555.4,286047002.6,N
1695245575.2,286047002.3,N
1695245595.1,286047002.6,N
1695245596.0,286047002.6,N
1695245615.8,286046999.7,N
1695245635.6,286047001.9,N
1695245655.5,286047002.5,N
1695245675.3,286047002.3,N
1695245695.2,286046999.7,N
1695245715.9,286047002.5,N
1695245735.7,286047001.5,N
1695245755.6,286047001.4,N
1695245775.4,286047004.3,Y
1695245795.2,286047002.2,P
1695245815.1,286047000.1,N
1695245816.0,286047000.1,N
1695245835.8,286047002.4,N
1695245855.7,286047002.2,N
1695245875.5,286047002.7,N
1695245895.3,286047002.5,N
1695245915.2,286047001.8,N
1695245935.0,286047002.1,N
1695245935.9,286047002.1,N
1695245955.7,286047001.6,N
1695245975.6,286047001.4,N
1695245995.4,286047001.4,N
1695246015.3,286047004.4,Y
1695246035.1,286047000.1,P
1695246036.0,286047000.1,N
1695246055.8,286047002.4,P
1695246075.7,286047000.1,N
1695246095.5,286047002.8,N
1695246115.4,286046999.7,N
1695246135.2,286046999.7,N
1695246155.0,286047000.1,N
1695246155.9,286047000.1,N
1695246175.8,286047000.2,N
1695246195.6,286047002.8,N
1695246215.4,286047002.1,N
1695246235.3,286046999.7,N
1695246255.1,286047002.8,N
1695246275.9,286047000.0,N
1695246295.7,286047002.4,N
1695246345.5,286047002.3,E
1695246355.5,286047000.0,N
1695246375.3,286046998.5,P
1695246395.1,286046998.1,N
1695246415.9,286046998.1,N
1695246435.7,286047001.1,N
1695246455.5,286047001.2,N
1695246475.4,286047001.0,N
1695246495.2,286047001.1,N
1695246515.1,286047001.1,N
1695246516.0,286047001.1,N
1695246535.8,286047000.5,N
1695246555.6,286047001.0,N
1695246575.5,286047000.0,N
1695246595.3,286047000.5,N
1695246615.1,286047000.9,N
1695246635.9,286047001.0,N
1695246655.7,286047002.8,N
1695246675.6,286047002.6,N
1695246695.4,286047002.3,N
1695246715.2,286047002.8,N
1695246735.1,286047002.8,N
1695246736.0,286047002.8,N
1695246755.8,286047002.4,N
1695246775.6,286047000.2,N
1695246795.5,286047000.4,N
1695246815.3,286046999.9,N
1695246835.2,286047002.8,N
1695246855.9,286046999.8,N
1695246875.7,286047002.5,N
1695246895.6,286047002.5,N
1695246915.4,286047002.5,N
1695246935.2,286047002.1,N
1695246955.1,286047002.5,N
1695246956.0,286047002.5,N
1695246975.8,286047002.0,N
1695246995.7,286047001.4,N
1695247015.5,286047001.5,N
1695247035.3,286047003.9,Y
1695247055.2,286047002.3,P
1695247075.0,286047002.8,P
1695247075.9,286047002.8,P
1695247095.8,286047002.4,Y
1695247115.6,286046998.9,P
1695247135.4,286046998.2,N
1695247155.3,286047001.1,N
1695247175.1,286046998.7,N
1695247195.8,286046999.0,N
