# file name; noise; peak f.; mag.; duration
20230920005953570_DDMTREBIC-R4_met.fits;5.00342;26477.1;11.7033;0.170667
20230920010028728_DDMTREBIC-R4_met.fits;5.2638;26519.5;27.3223;1.536
20230920010043405_DDMTREBIC-R4_met.fits;4.47363;26509.3;19.0504;0.170667
20230920010056717_DDMTREBIC-R4_met.fits;5.4552;26494.6;11.1723;0.341333
20230920010014733_DDMTREBIC-R4_snap.fits;4.67596;26500.5;4.63292;0
20230920010114808_DDMTREBIC-R4_snap.fits;4.80093;26493.2;32.4515;0
20230920010214200_DDMTREBIC-R4_met.fits;4.65042;26493.2;10.1506;0.341333
20230920010229901_DDMTREBIC-R4_met.fits;4.79768;26460.9;20.7967;1.536
20230920010240824_DDMTREBIC-R4_met.fits;4.73283;26513.7;12.4984;0.341333
20230920010214882_DDMTREBIC-R4_snap.fits;4.93648;26462.4;5.84572;0
20230920010312397_DDMTREBIC-R4_met.fits;3.77295;26478.5;22.6429;0.512
20230920010319906_DDMTREBIC-R4_met.fits;3.68681;26503.4;12.4349;0.853333
20230920010341752_DDMTREBIC-R4_met.fits;6.21107;26499;16.462;0.170667
20230920010350114_DDMTREBIC-R4_met.fits;5.26986;26515.1;18.418;0.341333
20230920010314957_DDMTREBIC-R4_snap.fits;5.69708;26499;3.59959;0
20230920010417421_DDMTREBIC-R4_met.fits;4.83515;26502;71.4792;0.512
20230920010507256_DDMTREBIC-R4_met.fits;4.82791;26526.9;12.3562;0.170667
20230920010415032_DDMTREBIC-R4_snap.fits;5.00785;26450.7;4.64341;0
20230920010533026_DDMTREBIC-R4_met.fits;4.10394;26494.6;11.3285;0.682667
20230920010557773_DDMTREBIC-R4_met.fits;6.23712;26493.2;52.1619;0.512
20230920010603064_DDMTREBIC-R4_met.fits;5.55644;26515.1;44.002;0.341333
20230920010515106_DDMTREBIC-R4_snap.fits;4.69667;26478.5;3.01998;0
20230920010639074_DDMTREBIC-R4_met.fits;4.72862;26491.7;9.49148;0.170667
20230920010643000_DDMTREBIC-R4_met.fits;5.32174;26532.7;70.9533;0.341333
20230920010646242_DDMTREBIC-R4_met.fits;4.33419;26485.8;21.6585;0.341333
20230920010651533_DDMTREBIC-R4_met.fits;5.56239;26529.8;11.1417;0.170667
20230920010657336_DDMTREBIC-R4_met.fits;5.40954;26487.3;10.8647;0.341333
20230920010710306_DDMTREBIC-R4_met.fits;4.55516;26459.5;23.8541;0.341333
20230920010615181_DDMTREBIC-R4_snap.fits;4.04701;26459.5;4.34997;0
20230920010748194_DDMTREBIC-R4_met.fits;4.62205;26518.1;14.2964;0.170667
20230920010755874_DDMTREBIC-R4_met.fits;4.16014;26499;10.1224;0.170667
20230920010715256_DDMTREBIC-R4_snap.fits;4.46685;26537.1;5.09309;0
20230920010834104_DDMTREBIC-R4_met.fits;5.66907;26523.9;15.4318;0.341333
20230920010908920_DDMTREBIC-R4_met.fits;5.62912;26504.9;67.1701;1.024
20230920010815330_DDMTREBIC-R4_snap.fits;6.01814;26493.2;4.34207;0
20230920010914210_DDMTREBIC-R4_met.fits;5.03511;26512.2;12.1861;0.341333
20230920010953122_DDMTREBIC-R4_met.fits;5.12925;26502;10.9187;0.170667
20230920011000461_DDMTREBIC-R4_met.fits;4.79756;26491.7;14.3161;0.682667
20230920010915405_DDMTREBIC-R4_snap.fits;4.89256;26541.5;3.87373;0
20230920011044152_DDMTREBIC-R4_met.fits;4.97441;26500.5;9.97965;0.170667
20230920011054392_DDMTREBIC-R4_met.fits;4.85115;26450.7;12.3171;0.170667
20230920011057293_DDMTREBIC-R4_met.fits;4.07306;26516.6;8.46584;0.170667
20230920011015480_DDMTREBIC-R4_snap.fits;6.16273;26487.3;7.08635;0
20230920011120333_DDMTREBIC-R4_met.fits;4.61333;26456.5;17.922;0.512
20230920011148152_DDMTREBIC-R4_met.fits;4.49186;26510.7;23.1949;0.170667
20230920011115554_DDMTREBIC-R4_snap.fits;5.42552;26513.7;4.83401;0
20230920011241570_DDMTREBIC-R4_met.fits;5.19815;26490.2;24.1271;0.170667
20230920011305122_DDMTREBIC-R4_met.fits;5.19104;26507.8;18.6753;0.170667
20230920011215629_DDMTREBIC-R4_snap.fits;4.87125;26460.9;5.19824;0
20230920011321506_DDMTREBIC-R4_met.fits;4.40888;26494.6;10.9678;0.341333
20230920011403149_DDMTREBIC-R4_met.fits;5.43996;26480;12.6977;0.341333
20230920011409464_DDMTREBIC-R4_met.fits;5.08086;26475.6;57.3434;1.87733
20230920011315704_DDMTREBIC-R4_snap.fits;4.83168;26493.2;4.19709;0
20230920011417485_DDMTREBIC-R4_met.fits;5.17159;26469.7;74.615;0.341333
20230920011429432_DDMTREBIC-R4_met.fits;5.71118;26480;22.6859;0.170667
20230920011454861_DDMTREBIC-R4_met.fits;5.83123;26496.1;15.8891;0.170667
20230920011459640_DDMTREBIC-R4_met.fits;4.84143;26471.2;17.5755;0.512
20230920011512269_DDMTREBIC-R4_met.fits;3.74355;26478.5;7.58278;0.341333
20230920011415778_DDMTREBIC-R4_snap.fits;4.61429;26504.9;5.97171;0
20230920011544525_DDMTREBIC-R4_met.fits;5.26739;26493.2;33.0167;1.024
20230920011611661_DDMTREBIC-R4_met.fits;4.66051;26512.2;56.0163;0.341333
20230920011515853_DDMTREBIC-R4_snap.fits;4.01896;26455.1;3.49308;0
20230920011614221_DDMTREBIC-R4_met.fits;4.24148;26519.5;23.8633;0.170667
20230920011711736_DDMTREBIC-R4_met.fits;4.65334;26499;11.6793;0.170667
20230920011615928_DDMTREBIC-R4_snap.fits;4.28516;26509.3;4.07248;0
20230920011733410_DDMTREBIC-R4_met.fits;5.05814;26491.7;11.7512;0.170667
20230920011747746_DDMTREBIC-R4_met.fits;4.27247;26531.2;9.29704;2.048
20230920011800717_DDMTREBIC-R4_met.fits;4.91556;26485.8;22.3673;2.048
20230920011716002_DDMTREBIC-R4_snap.fits;4.90326;26458;4.52567;0
20230920011824269_DDMTREBIC-R4_met.fits;5.00593;26521;52.8571;0.341333
20230920011848845_DDMTREBIC-R4_met.fits;5.00841;26497.6;10.1851;0.341333
20230920011852088_DDMTREBIC-R4_met.fits;4.7625;26477.1;14.2319;0.170667
20230920011904376_DDMTREBIC-R4_met.fits;5.41302;26504.9;10.9296;0.341333
20230920011816077_DDMTREBIC-R4_snap.fits;5.46179;26504.9;5.197;0
20230920011943117_DDMTREBIC-R4_met.fits;5.51141;26487.3;13.2123;1.19467
20230920011916152_DDMTREBIC-R4_snap.fits;5.67583;26510.7;4.36296;0
20230920012018445_DDMTREBIC-R4_met.fits;4.18583;26518.1;9.10491;0.170667
20230920012049677_DDMTREBIC-R4_met.fits;5.15162;26515.1;14.6381;0.170667
20230920012103330_DDMTREBIC-R4_met.fits;4.81703;26521;10.3646;0.170667
20230920012106914_DDMTREBIC-R4_met.fits;4.87304;26518.1;15.7596;0.170667
20230920012016226_DDMTREBIC-R4_snap.fits;4.70899;26458;4.77146;0
20230920012118861_DDMTREBIC-R4_met.fits;4.3869;26503.4;10.9937;0.170667
20230920012159480_DDMTREBIC-R4_met.fits;5.16437;26504.9;16.9013;0.341333
20230920012116301_DDMTREBIC-R4_snap.fits;4.44664;26463.9;3.65628;0
20230920012228322_DDMTREBIC-R4_met.fits;5.19014;26521;18.0012;0.341333
20230920012230541_DDMTREBIC-R4_met.fits;5.67251;26541.5;25.8388;0.170667
20230920012241805_DDMTREBIC-R4_met.fits;4.60891;26485.8;15.8407;0.341333
20230920012216376_DDMTREBIC-R4_snap.fits;4.52772;26487.3;5.09871;0
20230920012314061_DDMTREBIC-R4_met.fits;6.00365;26487.3;12.5738;0.170667
20230920012321058_DDMTREBIC-R4_met.fits;4.70968;26496.1;9.53486;1.87733
20230920012333858_DDMTREBIC-R4_met.fits;4.76866;26480;9.96375;0.170667
20230920012345464_DDMTREBIC-R4_met.fits;5.47063;26490.2;14.7531;0.170667
20230920012347853_DDMTREBIC-R4_met.fits;4.47434;26523.9;38.4937;2.21867
20230920012316450_DDMTREBIC-R4_snap.fits;5.25942;26535.6;4.52994;0
20230920012430349_DDMTREBIC-R4_met.fits;4.88851;26515.1;11.0611;1.19467
20230920012437005_DDMTREBIC-R4_met.fits;4.43924;26507.8;9.46137;0.170667
20230920012505336_DDMTREBIC-R4_met.fits;5.00462;26506.3;29.106;1.70667
20230920012509602_DDMTREBIC-R4_met.fits;5.24237;26500.5;10.8617;0.170667
20230920012416525_DDMTREBIC-R4_snap.fits;3.87594;26493.2;4.11476;0
20230920012547320_DDMTREBIC-R4_met.fits;4.91806;26471.2;65.6104;0.341333
20230920012555512_DDMTREBIC-R4_met.fits;4.85988;26506.3;10.2892;0.170667
20230920012609677_DDMTREBIC-R4_met.fits;4.11227;26515.1;14.5624;0.512
20230920012516600_DDMTREBIC-R4_snap.fits;5.67413;26462.4;4.5868;0
20230920012632376_DDMTREBIC-R4_met.fits;4.2411;26503.4;9.01176;0.170667
20230920012635277_DDMTREBIC-R4_met.fits;5.13852;26490.2;18.3691;0.170667
20230920012659682_DDMTREBIC-R4_met.fits;4.23036;26491.7;11.3452;0.341333
20230920012616674_DDMTREBIC-R4_snap.fits;4.80768;26534.2;4.17536;0
20230920012729208_DDMTREBIC-R4_met.fits;5.88267;26515.1;24.0881;0.170667
20230920012745421_DDMTREBIC-R4_met.fits;4.99592;26515.1;11.5263;0.341333
20230920012716749_DDMTREBIC-R4_snap.fits;4.99432;26525.4;5.2193;0
20230920012817336_DDMTREBIC-R4_met.fits;5.63367;26475.6;32.3125;0.341333
20230920012837474_DDMTREBIC-R4_met.fits;5.14627;26485.8;16.5482;0.170667
20230920012845496_DDMTREBIC-R4_met.fits;5.244;26506.3;40.9777;0.341333
20230920012849421_DDMTREBIC-R4_met.fits;5.57302;26488.8;31.4856;0.341333
20230920012816824_DDMTREBIC-R4_snap.fits;5.85109;26494.6;5.89593;0
20230920012917069_DDMTREBIC-R4_met.fits;5.17446;26515.1;31.434;0.682667
20230920012923042_DDMTREBIC-R4_met.fits;4.98445;26484.4;137.148;0.682667
20230920012941816_DDMTREBIC-R4_met.fits;5.13097;26502;13.0345;0.170667
20230920013002296_DDMTREBIC-R4_met.fits;7.34395;26541.5;21.3048;0.170667
20230920013008269_DDMTREBIC-R4_met.fits;5.19522;26487.3;19.6496;0.170667
20230920012916898_DDMTREBIC-R4_snap.fits;5.04977;26459.5;4.73628;0
20230920013031138_DDMTREBIC-R4_met.fits;4.57246;26516.6;15.1929;1.36533
20230920013016973_DDMTREBIC-R4_snap.fits;4.97057;26499;4.93444;0
20230920013119437_DDMTREBIC-R4_met.fits;4.77682;26482.9;10.1385;0.170667
20230920013123362_DDMTREBIC-R4_met.fits;4.37296;26459.5;10.7299;0.341333
20230920013158008_DDMTREBIC-R4_met.fits;4.54754;26471.2;69.3837;0.341333
20230920013206029_DDMTREBIC-R4_met.fits;4.78217;26529.8;80.2722;0.341333
20230920013117048_DDMTREBIC-R4_snap.fits;5.5578;26494.6;5.15204;0
20230920013220536_DDMTREBIC-R4_met.fits;6.21765;26512.2;12.4943;2.048
20230920013229581_DDMTREBIC-R4_met.fits;5.06777;26487.3;13.3147;0.341333
20230920013217122_DDMTREBIC-R4_snap.fits;5.38787;26488.8;3.93843;0
20230920013328461_DDMTREBIC-R4_met.fits;5.65387;26513.7;138.846;0.512
20230920013339725_DDMTREBIC-R4_met.fits;5.05327;26523.9;13.449;1.87733
20230920013357133_DDMTREBIC-R4_met.fits;5.5517;26488.8;12.0921;0.170667
20230920013413517_DDMTREBIC-R4_met.fits;4.71976;26518.1;15.7714;0.170667
20230920013317197_DDMTREBIC-R4_snap.fits;5.22559;26477.1;5.10767;0
20230920013418466_DDMTREBIC-R4_met.fits;5.60604;26528.3;12.9337;0.341333
20230920013422392_DDMTREBIC-R4_met.fits;4.63993;26518.1;18.1929;0.512
20230920013440482_DDMTREBIC-R4_met.fits;4.78619;26509.3;23.5382;0.341333
20230920013447480_DDMTREBIC-R4_met.fits;6.15108;26509.3;23.1766;0.170667
20230920013503522_DDMTREBIC-R4_met.fits;5.33345;26507.8;34.6526;0.341333
20230920013510520_DDMTREBIC-R4_met.fits;5.28322;26494.6;27.8487;0.512
20230920013417272_DDMTREBIC-R4_snap.fits;4.81635;26512.2;4.24715;0
20230920013542093_DDMTREBIC-R4_met.fits;4.21664;26537.1;16.6907;0.170667
20230920013544994_DDMTREBIC-R4_met.fits;5.34177;26491.7;14.1228;0.341333
20230920013553186_DDMTREBIC-R4_met.fits;5.78617;26491.7;12.7636;0.170667
20230920013610765_DDMTREBIC-R4_met.fits;4.08156;26499;24.4081;1.024
20230920013517346_DDMTREBIC-R4_snap.fits;4.97981;26537.1;4.03963;0
20230920013624589_DDMTREBIC-R4_met.fits;4.89511;26510.7;10.6391;0.170667
20230920013656333_DDMTREBIC-R4_met.fits;4.21704;26491.7;23.309;0.170667
20230920013702989_DDMTREBIC-R4_met.fits;4.96091;26491.7;10.9927;0.170667
20230920013617421_DDMTREBIC-R4_snap.fits;4.71718;26521;5.06053;0
20230920013717154_DDMTREBIC-R4_met.fits;5.25333;26516.6;40.9783;0.341333
20230920013736269_DDMTREBIC-R4_met.fits;5.8938;26506.3;13.3978;0.853333
20230920013757944_DDMTREBIC-R4_met.fits;5.02418;26503.4;14.4674;0.512
20230920013813304_DDMTREBIC-R4_met.fits;5.64716;26475.6;11.8482;0.170667
20230920013717496_DDMTREBIC-R4_snap.fits;4.56638;26474.1;4.60514;0
20230920013823032_DDMTREBIC-R4_met.fits;4.96828;26526.9;14.7129;0.853333
20230920013835149_DDMTREBIC-R4_met.fits;4.03585;26482.9;16.967;0.170667
20230920013848290_DDMTREBIC-R4_met.fits;5.6372;26493.2;19.8719;0.170667
20230920013901944_DDMTREBIC-R4_met.fits;5.74476;26507.8;17.2421;0.341333
20230920013904333_DDMTREBIC-R4_met.fits;6.30656;26525.4;20.8106;0.341333
20230920013909794_DDMTREBIC-R4_met.fits;5.60521;26513.7;30.8705;0.341333
20230920013817570_DDMTREBIC-R4_snap.fits;5.33919;26488.8;5.10571;0
20230920013941538_DDMTREBIC-R4_met.fits;4.52801;26487.3;10.2227;0.341333
20230920014011405_DDMTREBIC-R4_met.fits;4.3935;26509.3;11.1484;0.170667
20230920013917645_DDMTREBIC-R4_snap.fits;5.61341;26465.3;5.13853;0
20230920014025570_DDMTREBIC-R4_met.fits;5.66951;26529.8;22.693;0.341333
20230920014017720_DDMTREBIC-R4_snap.fits;5.11973;26518.1;4.91542;0
20230920014116258_DDMTREBIC-R4_met.fits;5.20511;26463.9;10.6612;2.048
20230920014120525_DDMTREBIC-R4_met.fits;4.9906;26504.9;11.4832;0.170667
20230920014123426_DDMTREBIC-R4_met.fits;4.6901;26465.3;11.2662;0.170667
20230920014143394_DDMTREBIC-R4_met.fits;4.67238;26469.7;10.0858;0.170667
20230920014117794_DDMTREBIC-R4_snap.fits;5.76406;26455.1;5.31642;0
20230920014235106_DDMTREBIC-R4_met.fits;5.14781;26475.6;15.2197;0.170667
20230920014243128_DDMTREBIC-R4_met.fits;4.67233;26500.5;12.1706;0.170667
20230920014257805_DDMTREBIC-R4_met.fits;4.79172;26497.6;10.0233;0.170667
20230920014217869_DDMTREBIC-R4_snap.fits;5.22531;26494.6;5.0523;0
20230920014359586_DDMTREBIC-R4_met.fits;6.27593;26493.2;15.8858;0.170667
20230920014407096_DDMTREBIC-R4_met.fits;5.15655;26515.1;22.5643;0.341333
20230920014412728_DDMTREBIC-R4_met.fits;5.12075;26513.7;10.3295;0.170667
20230920014317944_DDMTREBIC-R4_snap.fits;5.69117;26544.4;4.1982;0
20230920014423480_DDMTREBIC-R4_met.fits;5.14747;26507.8;13.442;1.19467
20230920014427576_DDMTREBIC-R4_met.fits;5.0685;26496.1;10.2728;0.170667
20230920014435426_DDMTREBIC-R4_met.fits;4.67802;26522.5;12.1684;0.170667
20230920014443277_DDMTREBIC-R4_met.fits;6.43311;26488.8;13.3813;0.170667
20230920014451469_DDMTREBIC-R4_met.fits;5.14824;26482.9;14.3404;0.170667
20230920014418018_DDMTREBIC-R4_snap.fits;6.60477;26506.3;5.18235;0
20230920014600248_DDMTREBIC-R4_met.fits;5.44229;26480;123.361;0.512
20230920014518093_DDMTREBIC-R4_snap.fits;5.06125;26468.3;5.06608;0
20230920014620045_DDMTREBIC-R4_met.fits;4.81036;26513.7;9.85708;0.170667
20230920014624653_DDMTREBIC-R4_met.fits;4.79062;26521;21.4565;0.341333
20230920014629602_DDMTREBIC-R4_met.fits;3.98109;26499;9.59919;0.170667
20230920014658104_DDMTREBIC-R4_met.fits;5.35124;26487.3;12.7875;0.170667
20230920014707490_DDMTREBIC-R4_met.fits;6.89976;26523.9;37.0489;0.341333
20230920014618168_DDMTREBIC-R4_snap.fits;4.66045;26516.6;4.40445;0
20230920014726946_DDMTREBIC-R4_met.fits;5.76527;26506.3;37.369;0.341333
20230920014741282_DDMTREBIC-R4_met.fits;4.79613;26496.1;14.7496;0.170667
20230920014801080_DDMTREBIC-R4_met.fits;4.5945;26497.6;30.3976;0.170667
20230920014718242_DDMTREBIC-R4_snap.fits;5.52839;26506.3;4.69106;0
20230920014826680_DDMTREBIC-R4_met.fits;5.24313;26469.7;10.5929;0.341333
20230920014831117_DDMTREBIC-R4_met.fits;5.03167;26523.9;11.1157;0.512
20230920014849378_DDMTREBIC-R4_met.fits;5.64542;26466.8;11.7289;0.170667
20230920014910370_DDMTREBIC-R4_met.fits;6.048;26545.9;32.3817;0.341333
20230920014818317_DDMTREBIC-R4_snap.fits;5.14218;26531.2;4.59886;0
20230920014920952_DDMTREBIC-R4_met.fits;5.19173;26485.8;22.8892;0.170667
20230920014936482_DDMTREBIC-R4_met.fits;5.89599;26500.5;14.4895;0.170667
20230920015010786_DDMTREBIC-R4_met.fits;4.93245;26515.1;11.0779;0.170667
20230920015015565_DDMTREBIC-R4_met.fits;4.07664;26513.7;9.29234;0.170667
20230920014918392_DDMTREBIC-R4_snap.fits;4.10924;26529.8;4.38437;0
20230920015025976_DDMTREBIC-R4_met.fits;4.18933;26480;8.85582;0.170667
20230920015030754_DDMTREBIC-R4_met.fits;4.6603;26469.7;10.7453;0.170667
20230920015018466_DDMTREBIC-R4_snap.fits;4.32649;26523.9;5.1116;0
20230920015131512_DDMTREBIC-R4_met.fits;4.7169;26491.7;27.1215;0.170667
20230920015156258_DDMTREBIC-R4_met.fits;5.4536;26510.7;18.0713;0.170667
20230920015208205_DDMTREBIC-R4_met.fits;5.5384;26545.9;31.3453;0.341333
20230920015118541_DDMTREBIC-R4_snap.fits;4.70143;26526.9;5.70944;0
20230920015216738_DDMTREBIC-R4_met.fits;4.42833;26503.4;13.0572;0.682667
20230920015218616_DDMTREBIC-R4_snap.fits;3.97509;26475.6;6.95348;0
20230920015318690_DDMTREBIC-R4_snap.fits;5.55866;26477.1;5.17818;0
20230920015437368_DDMTREBIC-R4_met.fits;4.85481;26502;24.2169;2.73067
20230920015456653_DDMTREBIC-R4_met.fits;4.70277;26513.7;13.6022;0.512
20230920015418765_DDMTREBIC-R4_snap.fits;4.77996;26456.5;3.82479;0
20230920015516792_DDMTREBIC-R4_met.fits;5.97935;26497.6;72.9348;0.512
20230920015520717_DDMTREBIC-R4_met.fits;4.80617;26502;11.1821;0.170667
20230920015551266_DDMTREBIC-R4_met.fits;5.18132;26484.4;22.1625;0.170667
20230920015518840_DDMTREBIC-R4_snap.fits;5.10622;26474.1;4.87646;0
20230920015622157_DDMTREBIC-R4_met.fits;3.74499;26518.1;19.1148;0.341333
20230920015618914_DDMTREBIC-R4_snap.fits;4.46254;26475.6;3.1204;0
20230920015729400_DDMTREBIC-R4_met.fits;4.92682;26493.2;13.9825;0.170667
20230920015757901_DDMTREBIC-R4_met.fits;4.73188;26516.6;14.7314;0.170667
20230920015718989_DDMTREBIC-R4_snap.fits;4.86141;26535.6;4.48746;0
20230920015817528_DDMTREBIC-R4_met.fits;6.23149;26472.7;96.7371;0.682667
20230920015820600_DDMTREBIC-R4_met.fits;5.74143;26510.7;15.2573;0.341333
20230920015828450_DDMTREBIC-R4_met.fits;4.64087;26529.8;13.6217;1.36533
20230920015848248_DDMTREBIC-R4_met.fits;4.10678;26515.1;11.996;0.170667
20230920015856610_DDMTREBIC-R4_met.fits;5.05347;26540;16.0373;0.170667
20230920015819064_DDMTREBIC-R4_snap.fits;4.60701;26466.8;4.84532;0
20230920015919138_DDMTREBIC-R4_snap.fits;5.58816;26509.3;4.56738;0
