# file name; noise; peak f.; mag.; duration
20200919170126565_HFN-R2_met.fits;8.64304;26507.8;40.3511;0.341333
20200919170036218_HFN-R2_snap.fits;8.6352;26507.8;7.62673;0
20200919170145168_HFN-R2_met.fits;9.49558;26494.6;20.5638;0.341333
20200919170157285_HFN-R2_met.fits;7.48414;26509.3;17.4874;0.170667
20200919170211450_HFN-R2_met.fits;7.23405;26499;15.9601;0.170667
20200919170136293_HFN-R2_snap.fits;8.06796;26458;7.62356;0
20200919170236368_HFN-R2_snap.fits;9.07464;26484.4;6.41161;0
20200919170336442_HFN-R2_snap.fits;8.79992;26518.1;6.95513;0
20200919170436517_HFN-R2_snap.fits;8.4106;26484.4;6.63619;0
20200919170553146_HFN-R2_met.fits;8.05317;26500.5;86.5405;0.512
20200919170536592_HFN-R2_snap.fits;11.3762;26502;7.20714;0
20200919170636666_HFN-R2_snap.fits;7.47327;26523.9;7.25199;0
20200919170736741_HFN-R2_snap.fits;8.27307;26515.1;6.824;0
20200919170914874_HFN-R2_met.fits;8.0596;26510.7;41.0837;1.19467
20200919170931429_HFN-R2_met.fits;7.85717;26499;16.1289;0.170667
20200919170836816_HFN-R2_snap.fits;7.74141;26487.3;6.32337;0
20200919171019216_HFN-R2_met.fits;8.12179;26515.1;18.5584;0.170667
20200919170936890_HFN-R2_snap.fits;8.70725;26460.9;7.5205;0
20200919171036965_HFN-R2_snap.fits;7.92615;26462.4;6.07637;0
20200919171138405_HFN-R2_met.fits;7.70991;26499;15.7958;0.170667
20200919171201104_HFN-R2_met.fits;9.24506;26499;19.0504;0.170667
20200919171215098_HFN-R2_met.fits;8.42077;26496.1;25.2511;0.170667
20200919171137040_HFN-R2_snap.fits;7.96095;26510.7;7.97682;0
20200919171314661_HFN-R2_met.fits;8.68745;26516.6;18.7739;0.170667
20200919171237114_HFN-R2_snap.fits;8.70137;26547.4;7.61465;0
20200919171434704_HFN-R2_met.fits;8.40899;26502;40.5054;0.170667
20200919171337189_HFN-R2_snap.fits;8.69845;26525.4;9.2957;0
20200919171514469_HFN-R2_met.fits;8.10872;26499;27.3084;0.170667
20200919171437264_HFN-R2_snap.fits;9.73175;26491.7;6.83345;0
20200919171537338_HFN-R2_snap.fits;8.61229;26531.2;6.02046;0
20200919171734586_HFN-R2_met.fits;8.00017;26490.2;17.1847;0.170667
20200919171637413_HFN-R2_snap.fits;8.45053;26455.1;8.06783;0
20200919171750629_HFN-R2_met.fits;8.7136;26519.5;52.5876;0.341333
20200919171737488_HFN-R2_snap.fits;7.95141;26521;7.82201;0
20200919171928421_HFN-R2_met.fits;9.03211;26485.8;20.6011;0.170667
20200919171931493_HFN-R2_met.fits;7.2192;26506.3;20.1821;0.170667
20200919171934565_HFN-R2_met.fits;8.07163;26507.8;25.9873;0.170667
20200919171837562_HFN-R2_snap.fits;8.32742;26531.2;8.65659;0
20200919171939344_HFN-R2_met.fits;7.90824;26499;16.3167;0.170667
20200919171937637_HFN-R2_snap.fits;6.91784;26541.5;8.68433;0
20200919172037712_HFN-R2_snap.fits;9.32826;26460.9;7.24117;0
20200919172137786_HFN-R2_snap.fits;7.71496;26487.3;6.83384;0
20200919172300389_HFN-R2_met.fits;9.12219;26494.6;29.1818;0.341333
20200919172237861_HFN-R2_snap.fits;9.05834;26481.4;8.52559;0
20200919172337936_HFN-R2_snap.fits;6.54397;26460.9;7.3036;0
20200919172438010_HFN-R2_snap.fits;8.03719;26521;7.19977;0
20200919172554640_HFN-R2_met.fits;10.6262;26497.6;111.637;0.512
20200919172600272_HFN-R2_met.fits;7.82364;26481.4;17.5873;0.170667
20200919172616485_HFN-R2_met.fits;8.05677;26532.7;20.9508;0.170667
20200919172538085_HFN-R2_snap.fits;7.34521;26478.5;8.12702;0
20200919172638160_HFN-R2_snap.fits;8.52458;26475.6;7.67895;0
20200919172738234_HFN-R2_snap.fits;7.19755;26472.7;9.40573;0
20200919172839674_HFN-R2_met.fits;6.91146;26500.5;16.5125;0.170667
20200919172851280_HFN-R2_met.fits;7.00189;26490.2;20.9514;0.170667
20200919172855546_HFN-R2_met.fits;7.64783;26499;16.0161;0.170667
20200919172931045_HFN-R2_met.fits;7.51039;26513.7;17.6113;0.341333
20200919172838309_HFN-R2_snap.fits;7.38711;26528.3;7.31501;0
20200919173010469_HFN-R2_met.fits;6.92198;26497.6;44.0762;0.512
20200919172938384_HFN-R2_snap.fits;7.31981;26469.7;5.99679;0
20200919173038458_HFN-R2_snap.fits;7.74326;26455.1;6.63099;0
20200919173137338_HFN-R2_met.fits;8.2505;26538.6;23.4765;0.170667
20200919173152528_HFN-R2_met.fits;7.87741;26499;16.9563;0.341333
20200919173214885_HFN-R2_met.fits;7.41436;26493.2;24.5423;0.170667
20200919173138533_HFN-R2_snap.fits;9.19143;26513.7;6.33294;0
20200919173238608_HFN-R2_snap.fits;8.37553;26456.5;8.89192;0
20200919173338682_HFN-R2_snap.fits;7.79372;26544.4;7.38732;0
20200919173438757_HFN-R2_snap.fits;7.55779;26459.5;5.74944;0
20200919173538832_HFN-R2_snap.fits;6.76977;26459.5;7.46883;0
20200919173736080_HFN-R2_met.fits;8.94993;26497.6;20.2948;0.170667
20200919173638906_HFN-R2_snap.fits;6.77243;26477.1;6.03349;0
20200919173738981_HFN-R2_snap.fits;7.02629;26449.2;7.67601;0
20200919173851685_HFN-R2_met.fits;7.80763;26507.8;21.4913;0.170667
20200919173839056_HFN-R2_snap.fits;7.33165;26537.1;9.49242;0
20200919173939130_HFN-R2_snap.fits;8.59621;26494.6;6.37063;0
20200919174039205_HFN-R2_snap.fits;8.69136;26547.4;7.60634;0
20200919174139621_HFN-R2_met.fits;9.58554;26504.9;134.969;0.341333
20200919174154128_HFN-R2_met.fits;8.64044;26494.6;25.5005;0.170667
20200919174139280_HFN-R2_snap.fits;8.79479;26529.8;9.51597;0
20200919174239354_HFN-R2_snap.fits;7.96833;26459.5;5.84138;0
20200919174339770_HFN-R2_met.fits;7.30835;26484.4;15.8512;0.170667
20200919174339429_HFN-R2_snap.fits;7.41352;26463.9;7.16345;0
20200919174507664_HFN-R2_met.fits;7.53076;26494.6;17.1578;0.170667
20200919174524218_HFN-R2_met.fits;8.97421;26497.6;19.686;0.170667
20200919174534458_HFN-R2_met.fits;8.77836;26504.9;17.9121;0.170667
20200919174439504_HFN-R2_snap.fits;8.37166;26497.6;6.87853;0
20200919174539578_HFN-R2_snap.fits;7.34997;26494.6;8.36685;0
20200919174655354_HFN-R2_met.fits;8.11872;26502;24.0101;0.341333
20200919174710202_HFN-R2_met.fits;7.511;26497.6;44.9071;0.170667
20200919174639653_HFN-R2_snap.fits;10.533;26462.4;8.85192;0
20200919174739728_HFN-R2_snap.fits;8.27405;26450.7;10.6452;0
20200919174904208_HFN-R2_met.fits;7.55409;26522.5;22.0091;0.170667
20200919174909498_HFN-R2_met.fits;9.36961;26500.5;65.7643;0.341333
20200919174839802_HFN-R2_snap.fits;9.22932;26500.5;8.17764;0
20200919174951653_HFN-R2_met.fits;8.30926;26494.6;16.9951;0.170667
20200919174939877_HFN-R2_snap.fits;10.2799;26469.7;6.81521;0
20200919175039952_HFN-R2_snap.fits;8.73198;26450.7;7.99572;0
20200919175236517_HFN-R2_met.fits;9.29391;26502;20.7883;0.170667
20200919175140026_HFN-R2_snap.fits;10.4346;26512.2;8.19824;0
20200919175250682_HFN-R2_met.fits;8.20066;26502;24.1742;0.170667
20200919175240101_HFN-R2_snap.fits;8.67186;26450.7;10.5453;0
20200919175340176_HFN-R2_snap.fits;8.95046;26455.1;8.73128;0
20200919175533840_HFN-R2_met.fits;8.54841;26491.7;22.1564;0.341333
20200919175440250_HFN-R2_snap.fits;10.1198;26493.2;7.61048;0
20200919175607632_HFN-R2_met.fits;10.6177;26487.3;26.3827;0.341333
20200919175634597_HFN-R2_met.fits;9.61206;26481.4;19.3595;0.170667
20200919175540325_HFN-R2_snap.fits;10.4787;26453.6;6.80358;0
20200919175640400_HFN-R2_snap.fits;9.88473;26540;6.52297;0
20200919175744229_HFN-R2_met.fits;7.1363;26515.1;26.3919;0.170667
20200919175752421_HFN-R2_met.fits;8.38728;26519.5;17.054;0.170667
20200919175822800_HFN-R2_met.fits;10.0367;26491.7;43.7397;0.170667
20200919175740474_HFN-R2_snap.fits;9.30017;26450.7;7.16191;0
20200919175840549_HFN-R2_snap.fits;8.97062;26497.6;6.29488;0
20200919175940624_HFN-R2_snap.fits;9.79255;26544.4;7.61491;0
