# file name; noise; peak f.; mag.; duration
20210806220005398_FLZ-R0_snap.fits;11.8697;26496.1;8.95044;0
20210806220105473_FLZ-R0_snap.fits;13.5287;26543;9.82019;0
20210806220205548_FLZ-R0_snap.fits;12.3073;26518.1;10.7412;0
20210806220307158_FLZ-R0_met.fits;9.59569;26535.6;83.7702;0.341333
20210806220305622_FLZ-R0_snap.fits;12.7402;26496.1;8.97757;0
20210806220500481_FLZ-R0_met.fits;10.671;26482.9;67.3026;1.536
20210806220405697_FLZ-R0_snap.fits;11.6764;26519.5;9.61912;0
20210806220505772_FLZ-R0_snap.fits;12.2139;26477.1;8.68083;0
20210806220613526_FLZ-R0_met.fits;11.7256;26490.2;42.5378;0.170667
20210806220605846_FLZ-R0_snap.fits;12.1623;26472.7;8.98804;0
20210806220705921_FLZ-R0_snap.fits;12.4991;26488.8;11.2858;0
20210806220805996_FLZ-R0_snap.fits;10.6555;26519.5;8.85682;0
20210806220906070_FLZ-R0_snap.fits;11.0208;26481.4;10.8634;0
20210806221006316_FLZ-R0_met.fits;12.2122;26491.7;27.2155;0.170667
20210806221006145_FLZ-R0_snap.fits;10.9898;26463.9;11.6475;0
20210806221106220_FLZ-R0_snap.fits;12.5391;26475.6;8.38854;0
20210806221206294_FLZ-R0_snap.fits;11.1492;26545.9;7.27151;0
20210806221306369_FLZ-R0_snap.fits;12.6295;26526.9;7.28487;0
20210806221406444_FLZ-R0_snap.fits;11.4235;26459.5;10.3511;0
20210806221506518_FLZ-R0_snap.fits;13.5887;26519.5;10.4274;0
20210806221606593_FLZ-R0_snap.fits;11.6734;26478.5;8.92889;0
20210806221754454_FLZ-R0_met.fits;10.7667;26487.3;26.4479;0.170667
20210806221706668_FLZ-R0_snap.fits;12.0484;26541.5;10.3339;0
20210806221806742_FLZ-R0_snap.fits;10.6502;26494.6;9.67516;0
20210806221906817_FLZ-R0_snap.fits;11.6329;26545.9;11.8372;0
20210806222006892_FLZ-R0_snap.fits;13.1431;26456.5;10.7312;0
20210806222106966_FLZ-R0_snap.fits;11.1124;26537.1;11.1179;0
20210806222207041_FLZ-R0_snap.fits;9.57173;26482.9;11.2555;0
20210806222307116_FLZ-R0_snap.fits;11.9047;26487.3;11.8392;0
20210806222407190_FLZ-R0_snap.fits;12.7378;26471.2;11.247;0
20210806222507265_FLZ-R0_snap.fits;12.5058;26534.2;9.6444;0
20210806222659734_FLZ-R0_met.fits;11.8412;26487.3;28.9159;0.170667
20210806222607340_FLZ-R0_snap.fits;11.4854;26543;9.3327;0
20210806222707414_FLZ-R0_snap.fits;12.5286;26481.4;11.7044;0
20210806222807489_FLZ-R0_snap.fits;9.25461;26534.2;12.215;0
20210806222907564_FLZ-R0_snap.fits;11.5533;26481.4;13.7488;0
20210806223015148_FLZ-R0_met.fits;12.0051;26545.9;62.5815;0.341333
20210806223007638_FLZ-R0_snap.fits;10.4132;26507.8;9.81827;0
20210806223107713_FLZ-R0_snap.fits;11.3272;26500.5;11.2749;0
20210806223207788_FLZ-R0_snap.fits;9.65486;26458;9.57301;0
20210806223342337_FLZ-R0_met.fits;11.5523;26482.9;35.2956;0.341333
20210806223307862_FLZ-R0_snap.fits;10.1375;26512.2;11.3289;0
20210806223407937_FLZ-R0_snap.fits;12.8666;26484.4;10.4725;0
20210806223558017_FLZ-R0_met.fits;10.3415;26449.2;31.0011;0.170667
20210806223508012_FLZ-R0_snap.fits;10.8248;26521;9.59759;0
20210806223608086_FLZ-R0_snap.fits;12.7274;26510.7;9.71756;0
20210806223745366_FLZ-R0_met.fits;11.8871;26488.8;40.487;0.170667
20210806223708161_FLZ-R0_snap.fits;13.1709;26496.1;9.87903;0
20210806223808236_FLZ-R0_snap.fits;10.9082;26485.8;7.90073;0
20210806223951830_FLZ-R0_met.fits;10.9065;26503.4;25.651;0.170667
20210806223908310_FLZ-R0_snap.fits;11.3185;26458;10.1845;0
20210806224008385_FLZ-R0_snap.fits;10.6832;26474.1;8.15875;0
20210806224108460_FLZ-R0_snap.fits;12.9407;26487.3;9.10773;0
20210806224208534_FLZ-R0_snap.fits;11.4272;26496.1;10.8304;0
20210806224308609_FLZ-R0_snap.fits;13.5155;26484.4;8.43059;0
20210806224500737_FLZ-R0_met.fits;12.2224;26504.9;51.8144;0.341333
20210806224408684_FLZ-R0_snap.fits;11.1298;26497.6;11.8356;0
20210806224508758_FLZ-R0_snap.fits;14.0323;26547.4;9.38636;0
20210806224608833_FLZ-R0_snap.fits;10.4967;26474.1;11.0959;0
20210806224708908_FLZ-R0_snap.fits;12.2724;26462.4;6.66393;0
20210806224808982_FLZ-R0_snap.fits;11.7509;26500.5;11.5477;0
20210806224909057_FLZ-R0_snap.fits;11.9714;26465.3;11.0174;0
20210806225009132_FLZ-R0_snap.fits;11.3024;26529.8;8.99534;0
20210806225109206_FLZ-R0_snap.fits;11.7989;26541.5;15.1783;0
20210806225239660_FLZ-R0_met.fits;12.0485;26465.3;24.5552;0.682667
20210806225304577_FLZ-R0_met.fits;12.41;26503.4;25.8403;0.170667
20210806225209281_FLZ-R0_snap.fits;11.718;26499;9.18394;0
20210806225309356_FLZ-R0_snap.fits;9.94219;26509.3;8.89825;0
20210806225448342_FLZ-R0_met.fits;12.7612;26491.7;63.6471;0.341333
20210806225409430_FLZ-R0_snap.fits;10.5788;26453.6;12.4431;0
20210806225509505_FLZ-R0_snap.fits;12.9168;26487.3;11.3145;0
20210806225609580_FLZ-R0_snap.fits;12.3763;26519.5;10.3625;0
20210806225720577_FLZ-R0_met.fits;12.2587;26509.3;31.1416;0.170667
20210806225728428_FLZ-R0_met.fits;9.32862;26504.9;33.0328;0.170667
20210806225709654_FLZ-R0_snap.fits;12.9387;26547.4;9.92439;0
20210806225809729_FLZ-R0_snap.fits;12.7294;26453.6;9.62192;0
20210806225933697_FLZ-R0_met.fits;13.0777;26513.7;31.6316;0.170667
20210806225909804_FLZ-R0_snap.fits;13.7498;26547.4;11.0377;0
