# file name; noise; peak f.; mag.; duration
20210806140054892_FLZ-R0_met.fits;10.7405;26541.5;42.5835;0.170667
20210806140029633_FLZ-R0_snap.fits;12.741;26456.5;8.1138;0
20210806140129708_FLZ-R0_snap.fits;10.8434;26525.4;10.4372;0
20210806140229782_FLZ-R0_snap.fits;11.2865;26529.8;11.0146;0
20210806140331905_FLZ-R0_met.fits;11.9775;26504.9;24.9783;0.170667
20210806140329857_FLZ-R0_snap.fits;10.8998;26516.6;10.2033;0
20210806140429932_FLZ-R0_snap.fits;12.7509;26468.3;10.8453;0
20210806140530006_FLZ-R0_snap.fits;12.1944;26478.5;9.43756;0
20210806140630081_FLZ-R0_snap.fits;12.4863;26543;10.6277;0
20210806140730156_FLZ-R0_snap.fits;10.8439;26460.9;10.0467;0
20210806140830230_FLZ-R0_snap.fits;12.3118;26545.9;11.244;0
20210806141000342_FLZ-R0_met.fits;11.6158;26518.1;31.2941;1.536
20210806140930305_FLZ-R0_snap.fits;10.8481;26540;11.4831;0
20210806141030380_FLZ-R0_snap.fits;11.5086;26515.1;11.6208;0
20210806141130454_FLZ-R0_snap.fits;11.4148;26481.4;8.59151;0
20210806141234625_FLZ-R0_met.fits;11.63;26509.3;54.6113;0.341333
20210806141230529_FLZ-R0_snap.fits;13.2095;26540;10.5364;0
20210806141330604_FLZ-R0_snap.fits;10.6714;26456.5;8.27119;0
20210806141430678_FLZ-R0_snap.fits;12.0482;26458;10.908;0
20210806141530753_FLZ-R0_snap.fits;11.9586;26522.5;11.3995;0
20210806141630828_FLZ-R0_snap.fits;11.4785;26452.1;12.3979;0
20210806141730902_FLZ-R0_snap.fits;11.3264;26528.3;10.4116;0
20210806141830977_FLZ-R0_snap.fits;11.7377;26516.6;8.48296;0
20210806142016790_FLZ-R0_met.fits;8.86774;26512.2;21.5994;0.170667
20210806141931052_FLZ-R0_snap.fits;10.7011;26526.9;11.049;0
20210806142031126_FLZ-R0_snap.fits;13.2245;26535.6;9.14745;0
20210806142131201_FLZ-R0_snap.fits;11.4838;26500.5;7.73491;0
20210806142231276_FLZ-R0_snap.fits;11.7799;26525.4;13.0125;0
20210806142331350_FLZ-R0_snap.fits;10.9085;26453.6;6.79849;0
20210806142431425_FLZ-R0_snap.fits;13.1663;26452.1;10.1327;0
20210806142531500_FLZ-R0_snap.fits;9.68093;26503.4;7.99406;0
20210806142638913_FLZ-R0_met.fits;12.7602;26528.3;31.3873;0.170667
20210806142631574_FLZ-R0_snap.fits;12.5858;26478.5;12.1108;0
20210806142731649_FLZ-R0_snap.fits;13.182;26496.1;10.9692;0
20210806142916609_FLZ-R0_met.fits;11.9953;26497.6;24.5086;0.170667
20210806142831724_FLZ-R0_snap.fits;11.9453;26543;13.3474;0
20210806142931798_FLZ-R0_snap.fits;12.6137;26482.9;10.2717;0
20210806143031873_FLZ-R0_snap.fits;10.6342;26494.6;8.28867;0
20210806143131948_FLZ-R0_snap.fits;11.4316;26465.3;11.4702;0
20210806143232022_FLZ-R0_snap.fits;13.859;26475.6;9.87545;0
20210806143425004_FLZ-R0_met.fits;11.4728;26497.6;88.3543;0.341333
20210806143332097_FLZ-R0_snap.fits;12.742;26540;8.8587;0
20210806143432172_FLZ-R0_snap.fits;14.7691;26482.9;10.9852;0
20210806143532246_FLZ-R0_snap.fits;9.35686;26453.6;10.3945;0
20210806143725398_FLZ-R0_met.fits;10.0772;26509.3;29.8517;0.341333
20210806143632321_FLZ-R0_snap.fits;11.1253;26493.2;9.86631;0
20210806143732396_FLZ-R0_snap.fits;12.1619;26496.1;10.8835;0
20210806143832470_FLZ-R0_snap.fits;12.19;26506.3;12.2915;0
20210806143932545_FLZ-R0_snap.fits;11.3227;26481.4;8.82883;0
20210806144032620_FLZ-R0_snap.fits;10.5327;26512.2;8.82542;0
20210806144132694_FLZ-R0_snap.fits;12.4269;26455.1;9.61786;0
20210806144328065_FLZ-R0_met.fits;12.6899;26547.4;38.9575;0.512
20210806144232769_FLZ-R0_snap.fits;12.2872;26458;14.8236;0
20210806144332844_FLZ-R0_snap.fits;17.046;26494.6;13.9473;0
20210806144432918_FLZ-R0_snap.fits;9.9723;26513.7;7.66901;0
20210806144532993_FLZ-R0_snap.fits;10.6761;26477.1;9.92676;0
20210806144633068_FLZ-R0_snap.fits;10.3171;26518.1;11.2317;0
20210806144733142_FLZ-R0_snap.fits;10.376;26502;6.97355;0
20210806144916396_FLZ-R0_met.fits;10.5945;26507.8;23.5156;1.70667
20210806144833217_FLZ-R0_snap.fits;10.2831;26534.2;9.71696;0
20210806144933292_FLZ-R0_snap.fits;12.9205;26521;10.4987;0
20210806145033366_FLZ-R0_snap.fits;12.8068;26463.9;9.39387;0
20210806145133441_FLZ-R0_snap.fits;11.6619;26485.8;8.83405;0
20210806145233516_FLZ-R0_snap.fits;12.82;26456.5;11.0831;0
20210806145333590_FLZ-R0_snap.fits;12.4821;26534.2;10.5438;0
20210806145433665_FLZ-R0_snap.fits;12.4787;26545.9;11.1498;0
20210806145533740_FLZ-R0_snap.fits;10.0505;26525.4;9.59952;0
20210806145633814_FLZ-R0_snap.fits;13.9474;26526.9;11.3514;0
20210806145749932_FLZ-R0_met.fits;12.4382;26534.2;66.8643;0.341333
20210806145733889_FLZ-R0_snap.fits;9.91312;26510.7;9.57865;0
20210806145833964_FLZ-R0_snap.fits;12.6828;26544.4;12.2681;0
20210806145934038_FLZ-R0_snap.fits;12.7688;26513.7;13.7175;0
