# file name; noise; peak f.; mag.; duration
20210806170043073_FLZ-R0_snap.fits;10.0912;26466.8;12.937;0
20210806170143148_FLZ-R0_snap.fits;11.3539;26512.2;11.067;0
20210806170243222_FLZ-R0_snap.fits;11.5713;26504.9;13.5978;0
20210806170343297_FLZ-R0_snap.fits;13.8322;26545.9;9.39454;0
20210806170443372_FLZ-R0_snap.fits;11.3048;26528.3;9.53963;0
20210806170543446_FLZ-R0_snap.fits;10.5168;26460.9;8.65662;0
20210806170643521_FLZ-R0_snap.fits;10.4044;26490.2;9.0992;0
20210806170743596_FLZ-R0_snap.fits;10.9924;26519.5;10.8437;0
20210806170914390_FLZ-R0_met.fits;10.2928;26521;30.8318;0.170667
20210806170843670_FLZ-R0_snap.fits;11.8672;26545.9;8.9833;0
20210806170943745_FLZ-R0_snap.fits;11.5507;26534.2;10.5722;0
20210806171043820_FLZ-R0_snap.fits;10.3313;26543;9.94444;0
20210806171224342_FLZ-R0_met.fits;13.1021;26522.5;103.068;0.512
20210806171143894_FLZ-R0_snap.fits;12.1552;26496.1;11.172;0
20210806171243969_FLZ-R0_snap.fits;11.5938;26512.2;11.1028;0
20210806171344044_FLZ-R0_snap.fits;9.94889;26545.9;8.46947;0
20210806171444118_FLZ-R0_snap.fits;11.4824;26497.6;12.5723;0
20210806171544193_FLZ-R0_snap.fits;10.6895;26500.5;11.3724;0
20210806171644268_FLZ-R0_snap.fits;11.6961;26468.3;8.61976;0
20210806171744342_FLZ-R0_snap.fits;13.0554;26456.5;8.61567;0
20210806171844417_FLZ-R0_snap.fits;11.6696;26522.5;10.5487;0
20210806172018966_FLZ-R0_met.fits;12.9963;26528.3;254.153;0.853333
20210806171944492_FLZ-R0_snap.fits;11.1012;26534.2;12.0406;0
20210806172044566_FLZ-R0_snap.fits;10.2716;26499;9.57825;0
20210806172151297_FLZ-R0_met.fits;11.1111;26460.9;109.786;1.19467
20210806172144641_FLZ-R0_snap.fits;10.3953;26493.2;10.6648;0
20210806172251884_FLZ-R0_met.fits;11.0654;26503.4;24.5284;0.512
20210806172244716_FLZ-R0_snap.fits;11.155;26504.9;10.4234;0
20210806172344790_FLZ-R0_snap.fits;11.6382;26516.6;10.3111;0
20210806172444865_FLZ-R0_snap.fits;10.3251;26485.8;10.3006;0
20210806172544940_FLZ-R0_snap.fits;10.5407;26462.4;6.09712;0
20210806172645014_FLZ-R0_snap.fits;12.858;26502;13.1987;0
20210806172817857_FLZ-R0_met.fits;10.8571;26490.2;22.0468;0.170667
20210806172745089_FLZ-R0_snap.fits;11.3773;26528.3;9.24754;0
20210806172845164_FLZ-R0_snap.fits;14.0043;26450.7;10.7403;0
20210806173035244_FLZ-R0_met.fits;9.64014;26535.6;36.6883;0.341333
20210806172945238_FLZ-R0_snap.fits;10.6678;26547.4;8.67002;0
20210806173045313_FLZ-R0_snap.fits;11.363;26516.6;10.0896;0
20210806173145388_FLZ-R0_snap.fits;10.9123;26469.7;9.58526;0
20210806173245462_FLZ-R0_snap.fits;11.8708;26460.9;11.4517;0
20210806173345537_FLZ-R0_snap.fits;10.1395;26526.9;11.3648;0
20210806173445612_FLZ-R0_snap.fits;11.3474;26475.6;10.5485;0
20210806173627329_FLZ-R0_met.fits;11.5761;26491.7;33.7924;0.170667
20210806173545686_FLZ-R0_snap.fits;11.4152;26523.9;10.9951;0
20210806173645761_FLZ-R0_snap.fits;12.2753;26509.3;11.1736;0
20210806173745836_FLZ-R0_snap.fits;10.644;26529.8;10.4612;0
20210806173845910_FLZ-R0_snap.fits;9.63432;26504.9;9.79195;0
20210806173945985_FLZ-R0_snap.fits;10.3994;26450.7;12.4334;0
20210806174046060_FLZ-R0_snap.fits;11.0263;26449.2;11.1337;0
20210806174146134_FLZ-R0_snap.fits;13.0101;26456.5;9.03249;0
20210806174246209_FLZ-R0_snap.fits;11.6178;26488.8;9.36708;0
20210806174346284_FLZ-R0_snap.fits;12.1409;26453.6;8.83558;0
20210806174446358_FLZ-R0_snap.fits;11.2675;26482.9;8.3719;0
20210806174546433_FLZ-R0_snap.fits;9.22416;26478.5;10.4257;0
20210806174646508_FLZ-R0_snap.fits;10.7068;26504.9;8.86827;0
20210806174824470_FLZ-R0_met.fits;11.0448;26504.9;31.3697;0.341333
20210806174746582_FLZ-R0_snap.fits;11.4483;26449.2;10.9403;0
20210806174846657_FLZ-R0_snap.fits;10.9441;26528.3;12.2885;0
20210806174946732_FLZ-R0_snap.fits;11.6581;26540;9.05837;0
20210806175046806_FLZ-R0_snap.fits;11.2078;26516.6;10.8519;0
20210806175146881_FLZ-R0_snap.fits;10.6949;26487.3;8.3366;0
20210806175246956_FLZ-R0_snap.fits;9.44591;26525.4;9.49229;0
20210806175347030_FLZ-R0_snap.fits;12.3986;26509.3;9.55695;0
20210806175447105_FLZ-R0_snap.fits;9.78538;26503.4;10.703;0
20210806175547180_FLZ-R0_snap.fits;11.8169;26499;11.2478;0
20210806175647254_FLZ-R0_snap.fits;9.66012;26468.3;12.7143;0
20210806175747329_FLZ-R0_snap.fits;12.8566;26459.5;8.39743;0
20210806175847404_FLZ-R0_snap.fits;9.9442;26502;10.4045;0
20210806175947478_FLZ-R0_snap.fits;10.5473;26519.5;12.6383;0
