# file name; noise; peak f.; mag.; duration
20210806230009878_FLZ-R0_snap.fits;12.4877;26518.1;11.5349;0
20210806230137942_FLZ-R0_met.fits;10.9987;26485.8;55.3813;0.341333
20210806230109953_FLZ-R0_snap.fits;12.4479;26494.6;8.92932;0
20210806230210028_FLZ-R0_snap.fits;12.9221;26496.1;8.75031;0
20210806230353110_FLZ-R0_met.fits;10.8521;26485.8;35.4263;0.170667
20210806230310102_FLZ-R0_snap.fits;13.4473;26450.7;10.0249;0
20210806230438508_FLZ-R0_met.fits;10.6663;26510.7;49.9808;0.170667
20210806230410177_FLZ-R0_snap.fits;12.8175;26488.8;13.4409;0
20210806230510252_FLZ-R0_snap.fits;13.7304;26487.3;9.30669;0
20210806230610326_FLZ-R0_snap.fits;8.87764;26523.9;10.1756;0
20210806230710401_FLZ-R0_snap.fits;12.4159;26510.7;10.9518;0
20210806230846998_FLZ-R0_met.fits;13.8052;26475.6;61.9043;0.170667
20210806230810476_FLZ-R0_snap.fits;11.03;26545.9;10.5233;0
20210806230910550_FLZ-R0_snap.fits;13.1141;26522.5;8.40082;0
20210806231010625_FLZ-R0_snap.fits;11.0613;26468.3;10.3117;0
20210806231110700_FLZ-R0_snap.fits;10.1947;26466.8;12.0112;0
20210806231210774_FLZ-R0_snap.fits;11.2593;26507.8;9.16506;0
20210806231400172_FLZ-R0_met.fits;13.2029;26499;52.7355;0.341333
20210806231310849_FLZ-R0_snap.fits;14.2239;26481.4;10.2068;0
20210806231410924_FLZ-R0_snap.fits;9.45196;26459.5;9.77564;0
20210806231510998_FLZ-R0_snap.fits;11.8015;26469.7;8.52642;0
20210806231635990_FLZ-R0_met.fits;12.1493;26523.9;24.4149;0.170667
20210806231611073_FLZ-R0_snap.fits;14.203;26494.6;12.7488;0
20210806231711148_FLZ-R0_snap.fits;13.5461;26491.7;12.7709;0
20210806231826753_FLZ-R0_met.fits;11.0816;26535.6;47.7142;0.853333
20210806231811222_FLZ-R0_snap.fits;12.4017;26507.8;11.1615;0
20210806231911297_FLZ-R0_snap.fits;9.8525;26513.7;8.17306;0
20210806232011372_FLZ-R0_snap.fits;12.933;26481.4;10.1891;0
20210806232111446_FLZ-R0_snap.fits;11.612;26512.2;13.0355;0
20210806232211521_FLZ-R0_snap.fits;10.6156;26449.2;12.6582;0
20210806232311596_FLZ-R0_snap.fits;11.9939;26526.9;9.23757;0
20210806232430614_FLZ-R0_met.fits;8.91418;26500.5;19.9187;1.87733
20210806232411670_FLZ-R0_snap.fits;10.3479;26543;8.0468;0
20210806232549292_FLZ-R0_met.fits;11.3497;26494.6;33.6018;0.512
20210806232511745_FLZ-R0_snap.fits;11.2161;26487.3;11.9073;0
20210806232611820_FLZ-R0_snap.fits;12.1978;26504.9;10.3818;0
20210806232800364_FLZ-R0_met.fits;12.0368;26459.5;25.1275;0.170667
20210806232711894_FLZ-R0_snap.fits;13.5733;26487.3;9.74633;0
20210806232847468_FLZ-R0_met.fits;12.8087;26526.9;63.5372;0.512
20210806232854636_FLZ-R0_met.fits;11.2172;26503.4;45.9033;0.512
20210806232811969_FLZ-R0_snap.fits;11.5186;26463.9;12.2658;0
20210806232912044_FLZ-R0_snap.fits;13.2443;26487.3;8.41625;0
20210806233012118_FLZ-R0_snap.fits;12.1603;26510.7;7.32891;0
20210806233112193_FLZ-R0_snap.fits;13.5596;26538.6;8.70145;0
20210806233212268_FLZ-R0_snap.fits;10.4543;26471.2;7.13702;0
20210806233312342_FLZ-R0_snap.fits;12.0805;26490.2;10.8278;0
20210806233412417_FLZ-R0_snap.fits;11.7255;26547.4;10.6931;0
20210806233512492_FLZ-R0_snap.fits;10.6847;26474.1;8.7571;0
20210806233626390_FLZ-R0_met.fits;10.3172;26544.4;21.8739;0.341333
20210806233612566_FLZ-R0_snap.fits;13.5415;26526.9;8.45115;0
20210806233712641_FLZ-R0_snap.fits;10.4794;26528.3;9.58266;0
20210806233826028_FLZ-R0_met.fits;11.319;26477.1;24.908;0.170667
20210806233812716_FLZ-R0_snap.fits;10.9238;26545.9;9.44903;0
20210806233912790_FLZ-R0_snap.fits;12.6377;26534.2;9.86801;0
20210806234012865_FLZ-R0_snap.fits;10.9771;26541.5;9.32657;0
20210806234112940_FLZ-R0_snap.fits;11.9806;26528.3;9.04266;0
20210806234213014_FLZ-R0_snap.fits;12.2211;26472.7;10.7541;0
20210806234338177_FLZ-R0_met.fits;9.34482;26459.5;62.2504;0.170667
20210806234313089_FLZ-R0_snap.fits;11.8259;26493.2;10.4603;0
20210806234413164_FLZ-R0_snap.fits;12.3298;26499;9.11706;0
20210806234513238_FLZ-R0_snap.fits;12.3295;26507.8;11.2528;0
20210806234626966_FLZ-R0_met.fits;9.81369;26455.1;21.9382;0.170667
20210806234613313_FLZ-R0_snap.fits;10.7612;26450.7;11.2177;0
20210806234713388_FLZ-R0_snap.fits;10.4492;26478.5;9.09342;0
20210806234813462_FLZ-R0_snap.fits;13.0755;26502;7.60013;0
20210806235007297_FLZ-R0_met.fits;12.4239;26509.3;33.6059;0.170667
20210806234913537_FLZ-R0_snap.fits;10.7889;26513.7;12.3015;0
20210806235051329_FLZ-R0_met.fits;10.6375;26487.3;26.915;0.341333
20210806235013612_FLZ-R0_snap.fits;9.89609;26468.3;10.1564;0
20210806235113686_FLZ-R0_snap.fits;9.44023;26516.6;10.8614;0
20210806235213761_FLZ-R0_snap.fits;13.0983;26452.1;12.0185;0
20210806235329025_FLZ-R0_met.fits;10.0935;26487.3;77.2458;0.341333
20210806235337558_FLZ-R0_met.fits;11.7511;26487.3;29.9026;0.341333
20210806235313836_FLZ-R0_snap.fits;13.3914;26477.1;12.159;0
20210806235413910_FLZ-R0_snap.fits;11.3505;26494.6;12.1281;0
20210806235513985_FLZ-R0_snap.fits;12.1762;26496.1;11.9428;0
20210806235614060_FLZ-R0_snap.fits;10.8411;26493.2;9.47214;0
20210806235714134_FLZ-R0_snap.fits;11.5772;26491.7;9.83852;0
20210806235814209_FLZ-R0_snap.fits;11.5082;26458;10.569;0
20210806235914284_FLZ-R0_snap.fits;10.7812;26509.3;10.4541;0
