#timestamp,LO_Frequency,Hit 
1502438415.8,286046995.0,N
1502438435.6,286046995.7,N
1502438455.4,286046993.7,Y
1502438475.3,286046997.9,N
1502438495.1,286046997.3,N
1502438515.8,286046997.9,N
1502438535.7,286046995.7,N
1502438555.5,286046993.3,Y
1502438575.3,286046999.5,N
1502438595.2,286046997.2,N
1502438615.9,286046998.0,N
1502438635.7,286046995.8,N
1502438655.6,286046993.4,Y
1502438675.4,286046998.7,N
1502438695.2,286046999.2,N
1502438715.1,286046997.3,N
1502438716.0,286046997.3,N
1502438735.8,286046995.6,N
1502438755.6,286046996.1,N
1502438775.5,286046993.9,Y
1502438795.3,286046999.5,N
1502438815.1,286046997.7,N
1502438835.9,286046995.1,N
1502438855.7,286046995.6,N
1502438875.5,286046996.3,N
1502438895.4,286046993.9,Y
1502438915.2,286046997.2,N
1502438935.0,286046997.3,N
1502438935.9,286046997.3,N
1502438955.8,286046994.9,N
1502438975.6,286046996.2,N
1502438995.4,286046995.5,N
1502439015.2,286046995.9,N
1502439035.1,286046994.6,N
1502439036.0,286046994.6,N
1502439055.8,286046992.1,Y
1502439075.7,286046997.8,N
1502439095.5,286046995.1,N
1502439115.3,286046995.8,N
1502439135.1,286046995.7,N
1502439155.9,286046992.2,Y
1502439175.7,286046997.9,N
1502439195.5,286046994.9,N
1502439215.4,286046996.3,N
1502439235.2,286046994.6,N
1502439255.0,286046991.7,Y
1502439256.0,286046991.7,Y
1502439275.8,286047001.0,N
1502439295.6,286047000.5,N
1502439315.4,286046998.4,N
1502439335.3,286046998.9,N
1502439355.1,286046996.6,N
1502439375.2,286046999.6,N
1502439395.1,286046998.0,N
1502439396.0,286046998.0,N
1502439415.8,286046995.6,N
1502439435.6,286046993.3,Y
1502439455.5,286046999.2,N
1502439475.3,286046999.2,N
1502439495.1,286046997.4,N
1502439515.3,286046995.0,N
1502439535.1,286046995.5,N
1502439555.8,286046997.6,N
1502439575.7,286046996.2,N
1502439595.5,286046993.8,N
1502439615.4,286046992.1,Y
1502439635.2,286046997.4,N
1502439655.0,286046995.9,N
1502439655.9,286046995.9,N
1502439675.8,286046996.1,N
1502439695.6,286046994.5,N
1502439715.4,286046988.9,Y
1502439735.3,286046994.6,N
1502439755.1,286046995.9,N
1502439775.8,286046994.0,N
1502439795.7,286046993.9,N
1502439815.5,286046992.4,Y
1502439835.3,286047001.2,N
1502439855.2,286046997.2,N
1502439875.9,286046995.1,N
1502439895.7,286046996.3,N
1502439915.6,286046994.0,N
1502439935.4,286046992.2,Y
1502439955.2,286046997.4,N
1502439975.1,286046995.0,N
1502439976.0,286046995.0,N
1502439995.8,286046993.5,N
1502440015.6,286046991.8,Y
1502440035.5,286046995.0,N
1502440055.3,286046996.7,N
1502440075.1,286046996.2,N
1502440095.9,286046993.9,N
1502440115.3,286046994.1,N
1502440135.1,286046995.6,N
1502440136.0,286046995.6,N
1502440155.8,286046990.7,Y
1502440175.7,286046995.5,N
1502440195.5,286046996.2,N
1502440215.3,286046993.7,N
1502440235.1,286046991.9,Y
1502440255.9,286046999.5,N
1502440275.7,286046996.8,N
1502440295.5,286046995.5,N
1502440315.4,286046996.1,N
1502440335.2,286046993.5,N
1502440355.0,286046992.2,Y
1502440355.9,286046992.2,Y
1502440375.8,286046999.8,N
1502440395.6,286046999.8,N
1502440415.4,286047000.8,N
1502440435.3,286046998.2,N
1502440455.1,286046999.1,N
1502440456.0,286046999.1,N
1502440475.8,286046999.5,N
1502440495.7,286046997.9,N
1502440515.5,286046997.9,N
1502440535.3,286046995.2,N
1502440555.1,286046993.7,N
1502440575.9,286046994.5,N
1502440595.7,286046994.7,N
1502440615.5,286046991.8,Y
1502440635.4,286046996.3,N
1502440655.2,286046994.2,N
1502440675.0,286046992.4,Y
1502440676.0,286046992.4,Y
1502440695.8,286047002.7,N
1502440715.6,286047000.2,N
1502440735.4,286047000.1,N
1502440755.3,286047001.2,N
1502440775.1,286046999.4,N
1502440795.8,286046999.4,N
1502440815.7,286046996.6,N
1502440835.5,286046994.9,N
1502440855.3,286046995.6,N
1502440875.2,286046995.6,N
1502440895.9,286046995.8,N
1502440915.7,286046994.1,N
1502440935.6,286046991.9,Y
1502440955.4,286046998.0,N
1502440975.2,286046996.2,N
1502440995.1,286046996.4,N
1502440996.0,286046996.4,N
1502441015.8,286046993.7,N
1502441035.6,286046994.2,N
1502441055.5,286046992.2,Y
1502441075.3,286046997.4,N
1502441095.1,286046995.4,N
1502441115.9,286046993.4,N
1502441135.7,286046995.8,N
1502441155.8,286046993.4,N
1502441175.6,286046994.1,N
1502441195.4,286046992.1,Y
1502441215.3,286046996.7,N
1502441235.1,286046997.9,N
1502441236.0,286046997.9,N
1502441255.8,286046995.4,N
1502441275.7,286046995.9,N
1502441295.5,286046994.5,N
1502441315.3,286046994.4,N
1502441335.1,286046994.8,N
1502441355.4,286046992.4,N
1502441375.2,286046992.7,N
1502441395.0,286046991.9,Y
1502441396.0,286046991.9,Y
1502441415.8,286047000.0,N
1502441435.6,286046998.4,N
1502441455.5,286046999.2,N
1502441475.3,286046996.8,N
1502441495.1,286046996.8,N
1502441515.8,286046997.7,N
1502441535.7,286046998.0,N
1502441555.5,286046995.7,N
1502441575.3,286046996.1,N
1502441595.2,286046993.3,N
1502441615.9,286046993.4,N
1502441635.7,286046994.6,N
1502441655.6,286046992.6,N
1502441675.4,286046992.3,N
1502441695.2,286046992.8,N
1502441715.1,286046993.1,N
1502441716.0,286046993.1,N
1502441735.8,286046990.2,Y
1502441755.6,286046996.2,N
1502441775.5,286046996.1,N
1502441795.3,286046994.1,N
1502441815.1,286046994.4,N
1502441835.8,286046993.7,N
1502441855.7,286046992.0,Y
1502441875.5,286046995.5,N
1502441895.3,286046996.2,N
1502441915.7,286046995.9,N
1502441935.5,286046995.8,N
1502441955.3,286046994.0,N
1502441975.2,286046993.7,N
1502441995.9,286046993.7,N
