# file name; noise; peak f.; mag.; duration
20000101103721407_BPB-R1_met.fits;1.30266;26490.2;2.82865;0.170667
20000101103744277_BPB-R1_met.fits;1.20162;26506.3;2.53505;0.341333
20000101103807146_BPB-R1_met.fits;1.32123;26502;3.61499;0.341333
20000101103847935_BPB-R1_met.fits;1.07086;26506.3;4.768;0.170667
20000101103926335_BPB-R1_met.fits;1.13752;26507.8;3.55452;0.341333
20000101104013610_BPB-R1_met.fits;1.05957;26509.3;2.22539;0.170667
20000101104053375_BPB-R1_met.fits;1.3807;26478.5;2.88711;2.56
20000101104244479_BPB-R1_met.fits;1.19723;26491.7;3.77847;13.6533
20000101104301375_BPB-R1_met.fits;1.19691;26499;2.50407;1.36533
20000101104306837_BPB-R1_met.fits;1.21695;26452.1;3.02035;1.70667
20000101104321514_BPB-R1_met.fits;0.888394;26494.6;1.81534;0.170667
20000101104326122_BPB-R1_met.fits;1.37061;26494.6;3.27475;0.853333
20000101104329365_BPB-R1_met.fits;0.991726;26496.1;2.09115;21.504
20000101104359743_BPB-R1_met.fits;1.07144;26497.6;2.40639;0.170667
20000101104403669_BPB-R1_met.fits;1.11062;26500.5;2.37122;2.048
20000101104409642_BPB-R1_met.fits;1.12589;26512.2;2.52524;0.170667
20000101104412543_BPB-R1_met.fits;1.14026;26513.7;2.75539;3.24267
20000101104530538_BPB-R1_met.fits;0.984953;26504.9;6.80318;1.19467
20000101104559210_BPB-R1_met.fits;1.04309;26544.4;2.73785;0.170667
20000101104811818_BPB-R1_met.fits;0.909745;26509.3;2.19201;3.24267
20000101104817109_BPB-R1_met.fits;1.13342;26506.3;3.03994;2.21867
20000101104828543_BPB-R1_met.fits;1.11847;26506.3;2.47197;0.853333
20000101104846463_BPB-R1_met.fits;1.01779;26500.5;2.1521;0.170667
20000101104938517_BPB-R1_met.fits;1.13225;26488.8;3.10763;0.512
20000101104942613_BPB-R1_met.fits;1.19589;26515.1;2.4387;0.682667
20000101105014357_BPB-R1_met.fits;1.03695;26474.1;2.09916;5.12
20000101105037738_BPB-R1_met.fits;1.21607;26503.4;2.7964;0.170667
20000101105130303_BPB-R1_met.fits;1.10491;26496.1;7.08152;0.170667
20000101105207850_BPB-R1_met.fits;0.97228;26521;2.21034;4.096
20000101105214335_BPB-R1_met.fits;1.06925;26509.3;2.61936;1.87733
20000101105237717_BPB-R1_met.fits;1.15074;26518.1;3.10337;0.853333
20000101105336255_BPB-R1_met.fits;1.17565;26504.9;3.14488;0.341333
20000101105407146_BPB-R1_met.fits;1.07892;26500.5;3.34953;7.68
20000101105417727_BPB-R1_met.fits;1.23497;26494.6;2.83246;0.341333
20000101105608319_BPB-R1_met.fits;1.20813;26503.4;8.66741;0.512
20000101105639722_BPB-R1_met.fits;1.07732;26503.4;2.30665;10.24
20000101105750890_BPB-R1_met.fits;1.01845;26502;2.57498;0.170667
20000101105828949_BPB-R1_met.fits;1.19434;26547.4;3.12774;0.341333
20000101110043093_BPB-R1_met.fits;1.17161;26509.3;3.30282;1.19467
20000101110339733_BPB-R1_met.fits;1.1069;26506.3;5.25852;0.341333
20000101110555071_BPB-R1_met.fits;1.05621;26504.9;3.34556;0.170667
20000101110634837_BPB-R1_met.fits;1.00315;26503.4;4.85447;0.170667
20000101110710165_BPB-R1_met.fits;1.09307;26525.4;3.95588;0.170667
20000101110842837_BPB-R1_met.fits;1.09834;26450.7;3.36495;2.21867
20000101110858709_BPB-R1_met.fits;1.17951;26509.3;2.56491;0.170667
20000101110904170_BPB-R1_met.fits;1.09509;26478.5;3.92875;0.341333
20000101110935914_BPB-R1_met.fits;1.32433;26494.6;2.77463;0.341333
20000101111047594_BPB-R1_met.fits;1.17218;26506.3;2.37115;0.341333
20000101111118485_BPB-R1_met.fits;1.13568;26497.6;11.9494;0.341333
20000101111212415_BPB-R1_met.fits;1.00735;26481.4;2.04605;0.170667
20000101111240575_BPB-R1_met.fits;1.15757;26490.2;2.35538;0.341333
20000101111405226_BPB-R1_met.fits;1.11596;26513.7;3.98272;6.48533
20000101111417343_BPB-R1_met.fits;1.08121;26507.8;6.89965;0.341333
20000101111429290_BPB-R1_met.fits;1.03967;26516.6;5.66185;0.512
20000101111441237_BPB-R1_met.fits;0.92714;26513.7;2.77952;0.170667
20000101111512981_BPB-R1_met.fits;1.31686;26493.2;4.86444;0.341333
20000101111543701_BPB-R1_met.fits;1.12617;26496.1;3.1123;5.97333
20000101111554111_BPB-R1_met.fits;1.24078;26500.5;2.7835;0.341333
20000101111702378_BPB-R1_met.fits;1.11892;26494.6;3.04322;0.512
20000101111854677_BPB-R1_met.fits;1.14608;26512.2;2.5864;0.341333
20000101112038783_BPB-R1_met.fits;1.06328;26507.8;2.94912;0.512
20000101112050730_BPB-R1_met.fits;1.26127;26500.5;2.66903;0.170667
20000101112106090_BPB-R1_met.fits;0.892031;26504.9;1.82353;0.170667
20000101112130325_BPB-R1_met.fits;0.924105;26502;3.59668;1.19467
20000101112152170_BPB-R1_met.fits;1.06586;26455.1;3.29336;0.341333
20000101112310165_BPB-R1_met.fits;1.12598;26487.3;2.25861;8.02133
20000101112515093_BPB-R1_met.fits;1.05355;26494.6;4.60784;0.341333
20000101112543423_BPB-R1_met.fits;1.05663;26528.3;2.22664;5.632
20000101112555370_BPB-R1_met.fits;1.08211;26484.4;2.30696;0.170667
20000101112617386_BPB-R1_met.fits;1.13356;26500.5;5.03455;0.170667
20000101112656810_BPB-R1_met.fits;1.2622;26516.6;5.06532;11.6053
20000101112710293_BPB-R1_met.fits;1.05656;26499;2.41917;1.87733
20000101113047893_BPB-R1_met.fits;1.12063;26503.4;17.4287;0.341333
20000101113055061_BPB-R1_met.fits;1.24954;26485.8;4.87079;6.144
20000101113127829_BPB-R1_met.fits;1.07069;26510.7;2.3702;0.682667
20000101113423274_BPB-R1_met.fits;0.950037;26503.4;1.96997;0.170667
20000101113442389_BPB-R1_met.fits;1.23045;26510.7;2.73858;0.170667
20000101113541269_BPB-R1_met.fits;1.12592;26463.9;2.39887;0.170667
20000101113544170_BPB-R1_met.fits;1.11916;26468.3;2.90238;2.56
20000101113554922_BPB-R1_met.fits;0.952712;26503.4;2.13868;0.170667
