#timestamp,LO_Frequency,Hit 
1502445615.0,286046996.2,N
1502445615.9,286046996.2,N
1502445635.8,286046993.5,Y
1502445655.6,286046997.0,N
1502445675.4,286046997.5,N
1502445695.3,286046996.5,N
1502445715.1,286046997.4,N
1502445716.0,286046997.4,N
1502445735.8,286046997.5,N
1502445755.7,286046997.3,N
1502445775.5,286046999.0,N
1502445795.3,286046997.2,N
1502445815.1,286046995.3,N
1502445835.9,286046995.6,N
1502445855.7,286046995.3,N
1502445875.5,286046995.4,N
1502445895.4,286046995.2,N
1502445915.2,286046994.1,Y
1502445935.0,286046999.1,N
1502445935.9,286046999.1,N
1502445955.8,286047001.2,N
1502445975.6,286046999.4,N
1502445995.4,286046998.4,N
1502446015.3,286046998.4,N
1502446035.1,286046998.7,N
1502446036.0,286046998.7,N
1502446055.8,286046998.4,N
1502446075.7,286046998.1,N
1502446095.5,286046999.2,N
1502446115.3,286046999.2,N
1502446135.1,286047000.9,N
1502446155.9,286046999.4,N
1502446175.7,286046998.4,N
1502446195.5,286046998.4,N
1502446215.4,286046996.6,N
1502446235.2,286046999.2,N
1502446255.0,286046998.8,N
1502446255.9,286046998.8,N
1502446275.8,286046998.9,N
1502446295.6,286046998.6,N
1502446315.4,286046996.5,N
1502446335.3,286046999.3,N
1502446355.1,286046999.4,N
1502446356.0,286046999.4,N
1502446375.8,286046996.9,N
1502446395.7,286046996.7,N
1502446415.8,286046996.8,N
1502446435.7,286046997.3,N
1502446455.5,286046997.0,N
1502446475.3,286046996.8,N
1502446495.2,286046997.2,N
1502446515.9,286046997.2,N
1502446535.7,286046996.8,N
1502446555.6,286046997.2,N
1502446575.4,286046996.5,N
1502446595.2,286046997.7,N
1502446615.0,286046997.7,N
1502446616.0,286046997.7,N
1502446635.8,286046997.5,N
1502446655.6,286046997.6,N
1502446675.4,286046997.9,N
1502446695.3,286046996.8,N
1502446715.1,286046997.6,N
1502446735.8,286046997.4,N
1502446755.7,286046997.4,N
1502446775.5,286046997.8,N
1502446795.3,286046997.5,N
1502446815.2,286046997.9,N
1502446835.9,286046995.3,N
1502446855.7,286046995.8,N
1502446875.5,286046995.8,N
1502446895.4,286046995.6,N
1502446915.2,286046995.3,N
1502446935.0,286046996.2,N
1502446935.9,286046996.2,N
1502446955.8,286046993.3,Y
1502446975.6,286046996.9,N
1502446995.4,286046996.7,N
1502447015.3,286046997.2,N
1502447035.1,286046997.4,N
1502447055.8,286046997.5,N
1502447075.7,286046994.9,Y
1502447095.5,286046998.9,N
1502447115.3,286046999.0,N
1502447135.2,286046998.6,N
1502447155.0,286046999.6,N
1502447155.9,286046999.6,N
1502447175.7,286046999.5,N
1502447195.6,286046997.1,N
1502447215.4,286046999.5,N
1502447235.2,286046997.3,N
1502447255.1,286046997.9,N
1502447256.0,286046997.9,N
1502447275.8,286046995.8,N
1502447295.6,286046995.3,N
1502447315.5,286046995.1,Y
1502447335.3,286046999.1,N
1502447355.1,286046997.1,N
1502447375.9,286046996.7,N
1502447395.7,286046997.3,N
1502447415.5,286046997.9,N
1502447435.4,286046995.4,N
1502447455.2,286046994.9,Y
1502447475.0,286046998.7,N
1502447475.9,286046998.7,N
1502447495.8,286046998.8,N
1502447515.6,286046996.7,N
1502447535.4,286046996.6,N
1502447555.3,286046996.5,N
1502447575.1,286046996.9,N
1502447576.0,286046996.9,N
1502447595.8,286046997.9,N
1502447615.7,286046994.9,Y
1502447635.5,286046998.3,N
1502447655.3,286046998.4,N
1502447675.1,286046999.2,N
1502447695.9,286046998.7,N
1502447715.7,286046996.6,N
1502447735.5,286046997.9,N
1502447755.4,286046995.0,Y
1502447775.2,286046997.9,N
1502447795.0,286046998.0,N
1502447795.9,286046998.0,N
1502447815.8,286046998.2,N
1502447835.6,286047000.4,N
1502447855.4,286046999.6,N
1502447875.3,286046999.6,N
1502447895.1,286046999.3,N
1502447915.8,286046999.5,N
1502447935.7,286046997.7,N
1502447955.5,286046997.3,N
1502447975.3,286046997.6,N
1502447995.2,286046995.1,Y
1502448015.9,286046999.4,N
1502448035.7,286046999.6,N
1502448055.6,286046999.5,N
1502448075.4,286046996.9,N
1502448095.2,286046997.9,N
1502448115.1,286046998.0,N
1502448116.0,286046998.0,N
1502448135.8,286046997.9,N
1502448155.6,286046995.6,N
1502448175.5,286046996.2,N
1502448195.3,286046993.3,Y
1502448215.1,286046997.4,N
1502448216.0,286046997.4,N
1502448235.8,286046997.0,N
1502448255.8,286046997.9,N
1502448275.6,286046997.6,N
1502448295.5,286046995.1,Y
1502448315.3,286046996.7,N
1502448335.1,286046997.0,N
1502448355.9,286046997.3,N
1502448375.7,286046997.5,N
1502448395.6,286046997.4,N
1502448415.4,286046997.4,N
1502448435.2,286046997.4,N
1502448455.1,286046997.5,N
1502448456.0,286046997.5,N
1502448475.8,286046995.0,Y
1502448495.6,286046998.8,N
1502448515.5,286046999.2,N
1502448535.3,286046996.5,N
1502448555.1,286046996.7,N
1502448575.9,286046996.8,N
1502448595.7,286046997.0,N
1502448615.5,286046997.8,N
1502448635.4,286046997.4,N
1502448655.2,286046995.3,Y
1502448675.0,286046999.1,N
1502448675.9,286046999.1,N
1502448695.8,286046998.2,N
1502448715.6,286046999.3,N
1502448735.4,286046998.9,N
1502448755.3,286046999.6,N
1502448775.1,286046996.9,N
1502448795.6,286046997.1,N
1502448815.4,286046997.6,N
1502448835.2,286046997.8,N
1502448855.1,286046995.3,Y
1502448856.0,286046995.3,Y
1502448875.8,286046999.7,N
1502448895.7,286047000.0,N
1502448915.5,286047001.1,N
1502448935.3,286046998.1,N
1502448955.2,286047001.1,N
1502448975.9,286046998.6,N
1502448995.7,286046996.5,N
1502449015.5,286046999.4,N
1502449035.4,286046998.8,N
1502449055.2,286046996.6,N
1502449075.0,286046999.1,N
1502449075.9,286046999.1,N
1502449095.8,286046996.7,N
1502449115.6,286046996.7,N
1502449135.4,286046998.0,N
1502449155.3,286046997.5,N
1502449175.1,286046997.4,N
1502449176.0,286046997.4,N
1502449195.8,286046995.2,Y
