# file name; noise; peak f.; mag.; duration
20000101123723882_BPB-R1_met.fits;1.11782;26491.7;3.18617;0.341333
20000101123850581_BPB-R1_met.fits;1.2188;26506.3;3.13936;0.341333
20000101123918399_BPB-R1_met.fits;1.10696;26541.5;4.30043;0.170667
20000101123947071_BPB-R1_met.fits;1.11274;26502;3.16356;0.170667
20000101124155754_BPB-R1_met.fits;1.06925;26531.2;2.54838;0.512
20000101124212821_BPB-R1_met.fits;1.10435;26504.9;3.94136;6.99733
20000101124356586_BPB-R1_met.fits;1.25414;26487.3;5.02804;0.341333
20000101124359317_BPB-R1_met.fits;1.1207;26541.5;3.07851;6.656
20000101124658346_BPB-R1_met.fits;1.10806;26449.2;2.94159;1.19467
20000101124702783_BPB-R1_met.fits;1.1458;26478.5;2.70988;0.682667
20000101125057279_BPB-R1_met.fits;1.08356;26516.6;3.01265;0.341333
20000101125127317_BPB-R1_met.fits;0.940153;26523.9;2.07958;0.170667
20000101125157866_BPB-R1_met.fits;1.11607;26513.7;5.85696;0.341333
20000101125328149_BPB-R1_met.fits;1.24362;26485.8;2.59517;0.512
20000101125359551_BPB-R1_met.fits;1.18785;26462.4;4.89343;2.38933
20000101125446997_BPB-R1_met.fits;1.15825;26506.3;2.61902;0.341333
20000101125450751_BPB-R1_met.fits;1.02977;26493.2;2.70949;1.536
20000101125456213_BPB-R1_met.fits;1.08463;26480;2.36943;0.682667
20000101125505429_BPB-R1_met.fits;1.00386;26450.7;2.40619;0.341333
20000101125549461_BPB-R1_met.fits;1.13643;26502;3.18535;0.170667
20000101125606015_BPB-R1_met.fits;1.15126;26468.3;4.1171;0.170667
20000101125936447_BPB-R1_met.fits;1.14994;26515.1;2.38492;0.170667
20000101130053418_BPB-R1_met.fits;1.14905;26491.7;3.98507;0.341333
20000101130128575_BPB-R1_met.fits;1.11014;26472.7;2.9905;0.170667
20000101130339647_BPB-R1_met.fits;1.26431;26504.9;3.24104;0.170667
20000101130454229_BPB-R1_met.fits;1.14473;26513.7;3.3875;2.048
20000101130607615_BPB-R1_met.fits;1.29613;26502;2.78616;0.170667
20000101130632703_BPB-R1_met.fits;1.12384;26506.3;13.6832;0.341333
20000101130804522_BPB-R1_met.fits;1.17685;26503.4;2.52582;0.170667
20000101130857599_BPB-R1_met.fits;1.15673;26466.8;7.8554;0.341333
20000101130917738_BPB-R1_met.fits;1.16012;26540;4.14118;4.26667
20000101130957503_BPB-R1_met.fits;1.39924;26502;3.52496;1.36533
20000101131020202_BPB-R1_met.fits;1.4457;26481.4;7.20424;5.12
20000101131155605_BPB-R1_met.fits;1.1507;26512.2;2.33103;0.341333
20000101131227861_BPB-R1_met.fits;1.20312;26485.8;21.0808;1.19467
20000101131242197_BPB-R1_met.fits;1.05702;26510.7;2.16681;0.170667
20000101131302847_BPB-R1_met.fits;1.03095;26503.4;2.69624;0.341333
20000101131356949_BPB-R1_met.fits;1.25851;26503.4;3.09039;0.170667
20000101131834965_BPB-R1_met.fits;1.40754;26538.6;3.47266;0.170667
20000101131850837_BPB-R1_met.fits;1.08244;26449.2;2.65318;17.0667
20000101131933162_BPB-R1_met.fits;1.25669;26513.7;3.03485;2.38933
20000101132237994_BPB-R1_met.fits;1.28689;26499;5.40239;5.12
20000101132247210_BPB-R1_met.fits;1.36066;26504.9;2.89468;0.170667
20000101132352234_BPB-R1_met.fits;1.1062;26502;4.416;0.341333
20000101132525077_BPB-R1_met.fits;1.24145;26509.3;3.19597;0.170667
20000101132646997_BPB-R1_met.fits;1.00986;26509.3;2.02916;0.341333
20000101132729493_BPB-R1_met.fits;1.349;26469.7;4.01413;1.024
20000101132736319_BPB-R1_met.fits;1.14397;26500.5;2.97755;0.682667
20000101132754581_BPB-R1_met.fits;1.34238;26458;6.70058;5.632
20000101132855509_BPB-R1_met.fits;1.22324;26484.4;4.78082;0.170667
20000101132929983_BPB-R1_met.fits;1.31565;26491.7;4.17643;0.170667
20000101132949439_BPB-R1_met.fits;1.0499;26507.8;2.69424;0.341333
20000101133008725_BPB-R1_met.fits;1.38971;26482.9;8.72101;0.512
20000101133135253_BPB-R1_met.fits;1.01163;26499;2.22985;0.512
20000101133217919_BPB-R1_met.fits;1.34941;26503.4;2.79073;0.341333
20000101133222869_BPB-R1_met.fits;1.18125;26506.3;3.53963;0.170667
20000101133241642_BPB-R1_met.fits;1.14931;26503.4;5.80297;0.512
20000101133301781_BPB-R1_met.fits;1.13586;26500.5;3.54987;0.170667
20000101133414314_BPB-R1_met.fits;1.47992;26504.9;8.20738;0.170667
20000101133507903_BPB-R1_met.fits;1.09542;26545.9;4.02891;0.170667
