#timestamp,LO_Frequency,Hit 
1502460015.6,286047005.4,Y
1502460035.5,286046998.9,N
1502460055.3,286046999.0,N
1502460075.1,286046999.2,N
1502460095.9,286046996.8,N
1502460115.7,286046999.6,N
1502460135.5,286046997.1,N
1502460155.4,286046997.3,N
1502460175.2,286046997.1,N
1502460195.0,286046995.4,N
1502460195.9,286046995.4,N
1502460215.8,286046995.3,N
1502460235.6,286046993.4,N
1502460255.4,286046995.5,N
1502460275.2,286046995.9,N
1502460295.1,286046993.8,Y
1502460296.0,286046993.8,Y
1502460315.8,286047000.4,N
1502460335.7,286047001.0,N
1502460355.5,286046998.6,N
1502460375.3,286046998.3,N
1502460395.1,286046998.4,N
1502460415.9,286046998.9,N
1502460435.7,286046999.6,N
1502460455.5,286046997.2,N
1502460475.9,286046996.7,N
1502460495.7,286046997.9,N
1502460515.5,286046995.5,N
1502460535.4,286046996.4,N
1502460555.2,286046993.5,Y
1502460575.0,286046996.8,N
1502460575.9,286046996.8,N
1502460595.8,286046997.0,N
1502460615.6,286046994.9,N
1502460635.4,286046995.4,N
1502460655.3,286046997.5,N
1502460675.1,286046995.1,Y
1502460695.8,286046999.0,N
1502460715.7,286046999.5,N
1502460735.5,286046999.6,N
1502460755.3,286046999.3,N
1502460775.2,286046999.5,N
1502460795.9,286046997.4,N
1502460815.7,286046997.3,N
1502460835.5,286046997.1,N
1502460855.4,286046997.8,N
1502460875.2,286046995.2,N
1502460895.0,286046995.6,N
1502460895.9,286046995.6,N
1502460915.8,286046995.9,N
1502460935.6,286046993.3,Y
1502460955.4,286046996.8,N
1502460975.3,286046997.3,N
1502460995.1,286046997.2,N
1502461015.8,286046997.2,N
1502461035.7,286046997.4,N
1502461055.5,286046995.1,Y
1502461075.6,286046999.2,N
1502461095.4,286046999.0,N
1502461115.2,286046998.4,N
1502461135.0,286046998.1,N
1502461135.9,286046998.1,N
1502461155.8,286046998.6,N
1502461175.6,286046999.1,N
1502461195.4,286046999.3,N
1502461215.3,286046999.2,N
1502461235.1,286046996.6,N
1502461236.0,286046996.6,N
1502461255.8,286046997.3,N
1502461275.7,286046997.1,N
1502461295.5,286046998.0,N
1502461315.3,286046997.8,N
1502461335.2,286046996.7,Y
1502461355.9,286047001.1,N
1502461375.7,286046998.1,N
1502461395.6,286046998.2,N
1502461415.4,286046998.6,N
1502461435.2,286046998.6,N
1502461455.0,286046998.5,N
1502461455.9,286046998.5,N
1502461475.8,286046998.3,N
1502461495.6,286046998.3,N
1502461515.4,286046998.4,N
1502461535.3,286046999.1,N
1502461555.1,286046999.5,N
1502461556.0,286046999.5,N
1502461575.8,286046999.6,N
1502461595.7,286046997.1,N
1502461615.5,286046997.4,N
1502461635.3,286046997.3,N
1502461655.2,286046997.7,N
1502461675.9,286046997.8,N
1502461695.7,286046997.8,N
1502461715.5,286046997.2,N
1502461735.4,286046997.3,N
1502461755.2,286046997.3,Y
1502461775.0,286046998.6,N
1502461775.9,286046998.6,N
1502461795.8,286046998.4,N
1502461815.6,286046999.1,N
1502461835.4,286046996.7,Y
1502461855.3,286047001.0,N
1502461875.1,286047000.9,N
1502461895.8,286046998.1,N
1502461915.7,286046998.2,N
1502461935.5,286046998.2,N
1502461955.3,286046998.5,N
1502461975.2,286046998.3,N
1502461995.9,286046998.4,N
1502462015.7,286047001.2,N
1502462035.6,286046998.2,N
1502462055.4,286046998.9,N
1502462075.2,286046999.0,N
1502462095.1,286046999.0,N
1502462096.0,286046999.0,N
1502462115.8,286046999.4,N
1502462135.6,286046999.2,N
1502462155.4,286046999.2,N
1502462175.3,286046999.6,N
1502462195.1,286046996.5,Y
1502462215.8,286046998.9,N
1502462235.7,286046999.0,N
1502462255.5,286046999.0,N
1502462275.3,286046998.8,N
1502462295.2,286046998.3,N
1502462315.9,286046998.3,N
1502462335.7,286046998.3,N
1502462355.6,286046998.3,N
1502462375.4,286046998.6,N
1502462395.2,286046998.5,N
1502462415.1,286046998.5,N
1502462416.0,286046998.5,N
1502462435.8,286046998.1,N
1502462455.6,286046998.1,N
1502462475.5,286046998.1,Y
1502462495.3,286047000.0,N
1502462515.1,286047002.7,Y
1502462535.9,286047001.3,N
1502462555.7,286047004.0,Y
1502462575.5,286047005.7,Y
1502462595.4,286047007.0,Y
1502462615.2,286047008.7,Y
1502462635.1,286047009.1,Y
1502462636.0,286047009.1,N
1502462655.8,286047009.6,N
1502462675.6,286047010.5,N
1502462695.5,286047010.7,N
1502462715.3,286047008.4,N
1502462735.1,286047008.1,N
1502462755.8,286047010.6,N
1502462775.7,2860
