# file name; noise; peak f.; mag.; duration
20000101093736042_BPB-R1_met.fits;1.17944;26502;2.88267;0.170667
20000101093804714_BPB-R1_met.fits;1.21847;26515.1;3.58714;0.170667
20000101093843285_BPB-R1_met.fits;1.35906;26500.5;3.01971;0.170667
20000101093930389_BPB-R1_met.fits;1.2433;26506.3;2.88378;0.170667
20000101093954623_BPB-R1_met.fits;1.22957;26491.7;2.50379;0.170667
20000101094004351_BPB-R1_met.fits;0.927367;26459.5;2.10837;0.170667
20000101094023295_BPB-R1_met.fits;1.37056;26519.5;9.47064;0.512
20000101094047701_BPB-R1_met.fits;1.2278;26513.7;2.70272;0.341333
20000101094149994_BPB-R1_met.fits;1.32855;26510.7;4.65912;0.853333
20000101094343829_BPB-R1_met.fits;1.21059;26521;3.07562;0.853333
20000101094436053_BPB-R1_met.fits;1.25502;26515.1;4.07582;0.170667
20000101094544831_BPB-R1_met.fits;0.90671;26500.5;1.98525;0.170667
20000101094814506_BPB-R1_met.fits;1.10532;26490.2;4.29624;0.170667
20000101094825087_BPB-R1_met.fits;1.0768;26504.9;3.82423;0.170667
20000101094834133_BPB-R1_met.fits;1.29501;26507.8;3.43002;0.170667
20000101094844031_BPB-R1_met.fits;1.27015;26512.2;4.15331;0.170667
20000101094857685_BPB-R1_met.fits;1.33718;26518.1;3.70583;0.170667
20000101095019775_BPB-R1_met.fits;1.22197;26512.2;3.08287;0.170667
20000101095434069_BPB-R1_met.fits;1.36912;26471.2;3.51742;0.512
20000101095438847_BPB-R1_met.fits;1.13831;26493.2;3.87909;4.096
20000101095444991_BPB-R1_met.fits;1.24642;26490.2;2.90923;0.170667
20000101095628415_BPB-R1_met.fits;1.22896;26531.2;5.17953;2.21867
20000101095633877_BPB-R1_met.fits;1.20968;26509.3;3.18285;4.26667
20000101095643775_BPB-R1_met.fits;1.2081;26455.1;3.33879;0.853333
20000101095719957_BPB-R1_met.fits;1.4342;26481.4;3.14499;0.170667
20000101095731903_BPB-R1_met.fits;1.22591;26494.6;4.39871;0.341333
20000101095802453_BPB-R1_met.fits;1.11693;26466.8;3.21385;0.170667
20000101095805354_BPB-R1_met.fits;1.36813;26500.5;3.85366;0.170667
20000101095901845_BPB-R1_met.fits;1.09237;26545.9;3.57105;0.853333
20000101095909525_BPB-R1_met.fits;1.01572;26500.5;2.63677;1.536
20000101100142954_BPB-R1_met.fits;1.47126;26507.8;3.05646;0.170667
20000101100147221_BPB-R1_met.fits;1.15335;26516.6;2.63717;0.170667
20000101101037311_BPB-R1_met.fits;1.26477;26503.4;3.38138;1.70667
20000101101053866_BPB-R1_met.fits;1.10092;26478.5;2.58462;1.536
20000101101142506_BPB-R1_met.fits;1.08;26503.4;2.35799;0.170667
20000101101322687_BPB-R1_met.fits;1.18268;26503.4;3.76732;0.512
20000101101343679_BPB-R1_met.fits;1.278;26515.1;2.74934;1.536
20000101101404671_BPB-R1_met.fits;1.13785;26477.1;2.38288;1.536
20000101101409279_BPB-R1_met.fits;1.12478;26480;2.61456;1.70667
20000101101541951_BPB-R1_met.fits;1.10732;26523.9;3.95133;0.341333
20000101101546901_BPB-R1_met.fits;1.13562;26499;2.29748;1.70667
20000101101754559_BPB-R1_met.fits;1.06578;26488.8;4.49317;0.170667
20000101101847978_BPB-R1_met.fits;1.14685;26485.8;2.31938;0.170667
20000101101959829_BPB-R1_met.fits;1.02501;26485.8;2.21122;4.096
20000101102013141_BPB-R1_met.fits;1.4144;26503.4;3.69471;3.75467
20000101102208170_BPB-R1_met.fits;1.21325;26449.2;3.99198;2.56
20000101102325653_BPB-R1_met.fits;1.18909;26504.9;3.14304;0.170667
20000101102420607_BPB-R1_met.fits;0.865672;26507.8;2.32322;0.341333
20000101102452351_BPB-R1_met.fits;1.12452;26500.5;12.2517;1.36533
20000101102522218_BPB-R1_met.fits;1.2654;26499;2.87127;0.170667
20000101102541503_BPB-R1_met.fits;1.4425;26504.9;2.89944;0.170667
20000101102749162_BPB-R1_met.fits;1.15798;26512.2;3.74757;0.341333
20000101102954602_BPB-R1_met.fits;1.11873;26507.8;2.41781;0.170667
20000101103001258_BPB-R1_met.fits;1.25913;26509.3;2.81138;0.853333
20000101103116181_BPB-R1_met.fits;1.23189;26502;2.52911;1.19467
20000101103142975_BPB-R1_met.fits;1.17836;26487.3;2.96188;0.170667
20000101103633791_BPB-R1_met.fits;1.07538;26462.4;3.8069;0.170667
