#timestamp,LO_Frequency,Hit 
1502442015.7,286046994.4,N
1502442035.6,286046993.0,N
1502442055.4,286046992.9,N
1502442075.2,286046991.2,Y
1502442095.1,286046995.8,N
1502442096.0,286046995.8,N
1502442115.8,286046995.9,N
1502442135.6,286046996.2,N
1502442155.5,286046995.9,N
1502442175.3,286046993.7,N
1502442195.1,286046994.4,N
1502442215.8,286046993.6,N
1502442235.7,286046992.2,Y
1502442255.5,286046997.2,N
1502442275.3,286046997.9,N
1502442295.2,286046996.1,N
1502442315.0,286046997.9,N
1502442315.9,286046997.9,N
1502442335.7,286046994.9,N
1502442355.6,286046995.4,N
1502442375.4,286046995.8,N
1502442395.2,286046993.4,N
1502442415.1,286046993.6,N
1502442416.0,286046993.6,N
1502442435.8,286046994.3,N
1502442455.6,286046994.4,N
1502442475.5,286046991.8,Y
1502442495.3,286046997.7,N
1502442515.1,286046995.2,N
1502442535.9,286046995.6,N
1502442555.7,286046996.4,N
1502442575.5,286046995.6,N
1502442595.3,286046995.8,N
1502442615.2,286046993.8,N
1502442635.0,286046993.8,N
1502442635.9,286046993.8,N
1502442655.7,286046994.2,N
1502442675.6,286046994.2,N
1502442695.4,286046992.1,Y
1502442715.2,286046997.2,N
1502442735.1,286046997.9,N
1502442736.0,286046997.9,N
1502442755.8,286046996.0,N
1502442775.6,286046995.9,N
1502442795.5,286046995.9,N
1502442815.3,286046993.3,N
1502442835.1,286046994.1,N
1502442855.9,286046991.7,Y
1502442875.7,286046997.4,N
1502442895.7,286046997.8,N
1502442915.5,286046995.3,N
1502442935.4,286046995.9,N
1502442955.2,286046993.9,N
1502442975.0,286046993.5,N
1502442975.9,286046993.5,N
1502442995.8,286046993.6,N
1502443015.6,286046993.6,N
1502443035.4,286046991.9,Y
1502443055.3,286046999.1,N
1502443075.1,286046997.4,N
1502443076.0,286046997.4,N
1502443095.8,286046997.2,N
1502443115.7,286046995.2,N
1502443135.5,286046995.2,N
1502443155.3,286046993.3,Y
1502443175.2,286046999.3,N
1502443195.9,286046998.7,N
1502443215.7,286046999.3,N
1502443235.6,286046996.6,N
1502443255.4,286046997.5,N
1502443275.2,286046995.2,N
1502443295.0,286046996.3,N
1502443295.9,286046996.3,N
1502443315.8,286046995.2,N
1502443335.6,286046995.7,N
1502443355.4,286046993.3,Y
1502443375.3,286046998.4,N
1502443395.1,286046999.1,N
1502443415.8,286046997.1,N
1502443435.7,286046997.8,N
1502443455.5,286046997.3,N
1502443475.3,286046998.0,N
1502443495.2,286046995.4,N
1502443515.9,286046996.0,N
1502443535.7,286046993.3,Y
1502443555.6,286046999.1,N
1502443575.4,286046997.8,N
1502443595.2,286046998.0,N
1502443615.1,286046997.9,N
1502443616.0,286046997.9,N
1502443635.8,286046994.9,N
1502443655.6,286046996.4,N
1502443675.5,286046993.8,Y
1502443695.3,286046999.3,N
1502443715.1,286046996.8,N
1502443735.8,286046996.8,N
1502443755.7,286046997.7,N
1502443775.5,286046995.2,N
1502443795.3,286046995.8,N
1502443815.2,286046993.4,Y
1502443835.0,286046999.0,N
1502443835.9,286046999.0,N
1502443855.7,286046996.9,N
1502443875.6,286046995.4,N
1502443895.4,286046995.3,N
1502443915.2,286046995.5,N
1502443935.1,286046995.8,N
1502443936.0,286046995.8,N
1502443955.8,286046996.7,N
1502443975.6,286046993.5,Y
1502443995.5,286046996.6,N
1502444015.3,286046996.7,N
1502444035.1,286046997.4,N
1502444055.9,286046996.2,N
1502444075.7,286046993.6,Y
1502444095.5,286046999.0,N
1502444115.4,286046999.3,N
1502444135.2,286046997.0,N
1502444155.0,286046997.9,N
1502444155.9,286046997.9,N
1502444175.8,286046994.9,N
1502444195.6,286046996.2,N
1502444215.1,286046995.4,N
1502444235.8,286046996.2,N
1502444255.7,286046996.0,N
1502444275.5,286046993.4,Y
1502444295.3,286046998.3,N
1502444315.2,286046999.4,N
1502444335.0,286046999.4,N
1502444335.9,286046999.4,N
1502444355.7,286046999.5,N
1502444375.6,286046996.9,N
1502444395.4,286046997.1,N
1502444415.2,286046997.1,N
1502444435.1,286046997.8,N
1502444436.0,286046997.8,N
1502444455.8,286046994.9,N
1502444475.6,286046995.6,N
1502444495.5,286046995.1,N
1502444515.3,286046996.4,N
1502444535.1,286046994.5,N
1502444555.9,286046991.7,Y
1502444575.7,286046995.2,N
1502444595.5,286046996.8,N
1502444615.3,286046998.0,N
1502444635.2,286046998.0,N
1502444655.0,286046997.5,N
1502444655.9,286046997.5,N
1502444675.7,286046995.1,N
1502444695.6,286046995.3,N
1502444715.4,286046996.2,N
1502444735.2,286046993.4,Y
1502444755.1,286046998.3,N
1502444756.0,286046998.3,N
1502444775.8,286046998.9,N
1502444795.6,286046999.6,N
1502444815.5,286046997.7,N
1502444835.3,286046997.5,N
1502444855.1,286046997.7,N
1502444875.9,286046994.9,N
1502444895.7,286046995.0,N
1502444915.5,286046994.9,N
1502444935.4,286046995.9,N
1502444955.2,286046993.4,Y
1502444975.0,286046996.8,N
1502444975.9,286046996.8,N
1502444995.8,286046999.2,N
1502445015.6,286046999.1,N
1502445035.4,286046996.7,N
1502445055.2,286046997.3,N
1502445075.1,286046997.6,N
1502445076.0,286046997.6,N
1502445095.8,286046995.4,N
1502445115.6,286046995.8,N
1502445135.5,286046995.1,N
1502445155.3,286046995.6,N
1502445175.1,286046995.8,N
1502445195.9,286046996.1,N
1502445215.7,286046996.2,N
1502445235.5,286046993.4,Y
1502445255.4,286046999.0,N
1502445275.2,286046999.4,N
1502445295.0,286046996.9,N
1502445295.9,286046996.9,N
1502445315.8,286046996.8,N
1502445335.6,286046997.0,N
1502445355.4,286046997.7,N
1502445375.3,286046996.8,N
1502445395.1,286046997.4,N
1502445396.0,286046997.4,N
1502445415.8,286046995.3,N
1502445435.6,286046994.9,N
1502445455.5,286046995.4,N
1502445475.3,286046995.2,N
1502445495.1,286046995.0,N
1502445515.9,286046995.3,N
1502445535.7,286046995.2,N
1502445555.5,286046995.7,N
1502445575.4,286046995.7,N
1502445595.2,286046996.1,N
