#timestamp,LO_Frequency 
1447642815.4,286078802.5
1447642836.0,286078801.5
1447642855.6,286078796.9
1447642875.2,286078802.1
1447642895.8,286078801.3
1447642915.4,286078799.1
1447642936.0,286078803.0
1447642955.6,286078797.2
1447642975.2,286078798.8
1447642995.8,286078799.2
1447643015.4,286078798.9
1447643035.1,286078800.7
1447643055.7,286078800.1
1447643075.3,286078803.0
1447643096.0,286078798.9
1447643115.7,286078800.0
1447643135.4,286078798.8
1447643155.1,286078800.5
1447643175.7,286078800.1
1447643195.7,286078800.6
1447643215.5,286078798.4
1447643235.1,286078800.4
1447643255.7,286078800.7
1447643275.3,286078801.1
1447643295.9,286078799.0
1447643315.5,286078798.5
1447643335.1,286078800.7
1447643355.7,286078801.4
1447643375.3,286078799.7
1447643395.9,286078799.0
1447643415.5,286078800.2
1447643435.1,286078801.3
1447643455.7,286078799.1
1447643475.3,286078802.7
1447643495.9,286078799.7
1447643515.5,286078801.1
1447643535.1,286078797.4
1447643555.7,286078801.3
1447643575.2,286078798.1
1447643595.8,286078796.8
1447643615.4,286078802.8
1447643635.1,286078799.4
1447643655.7,286078799.7
1447643675.3,286078801.3
1447643695.9,286078799.1
1447643715.5,286078801.4
1447643735.0,286078797.6
1447643755.6,286078801.4
1447643775.2,286078799.6
1447643795.8,286078801.5
1447643815.4,286078799.8
1447643835.0,286078795.6
1447643855.7,286078802.5
1447643875.2,286078799.3
1447643895.8,286078799.5
1447643915.4,286078797.4
1447643936.0,286078801.0
1447643955.6,286078797.0
1447643975.2,286078800.8
1447643995.8,286078798.5
1447644015.4,286078802.9
1447644036.0,286078798.4
1447644055.6,286078804.7
1447644075.2,286078801.5
1447644095.8,286078797.6
1447644115.3,286078798.6
1447644135.9,286078801.3
1447644155.5,286078799.2
1447644175.1,286078800.8
1447644195.7,286078798.4
1447644215.3,286078802.2
1447644235.9,286078801.1
1447644255.5,286078798.5
1447644275.1,286078801.3
1447644295.7,286078799.1
1447644315.2,286078800.0
1447644335.9,286078800.5
1447644355.4,286078801.1
1447644375.1,286078799.1
1447644395.7,286078799.1
1447644415.3,286078803.1
1447644435.9,286078797.0
1447644455.4,286078801.3
1447644475.1,286078798.5
1447644495.7,286078803.1
1447644515.2,286078799.9
1447644535.8,286078798.9
1447644555.4,286078800.7
1447644575.1,286078796.8
1447644595.7,286078798.8
1447644615.2,286078801.2
1447644635.8,286078799.4
1447644655.4,286078800.3
1447644675.1,286078801.5
1447644695.7,286078798.6
1447644715.3,286078801.2
1447644735.9,286078798.6
1447644755.5,286078802.3
1447644775.1,286078801.0
1447644795.7,286078798.4
1447644815.3,286078800.5
1447644836.0,286078802.6
1447644855.6,286078799.6
1447644875.3,286078798.6
1447644895.9,286078802.7
1447644915.5,286078801.3
1447644935.1,286078797.3
1447644955.7,286078801.5
1447644975.3,286078799.9
1447644995.9,286078799.0
1447645015.5,286078800.9
1447645035.1,286078799.2
1447645055.7,286078801.4
1447645075.3,286078797.3
1447645095.2,286078801.3
1447645115.1,286078799.8
1447645135.7,286078799.5
1447645155.3,286078799.0
1447645175.9,286078800.6
1447645195.5,286078801.0
1447645215.1,286078798.7
1447645235.7,286078800.9
1447645255.3,286078798.6
1447645275.9,286078801.0
1447645295.4,286078801.0
1447645315.1,286078798.8
1447645335.7,286078800.7
1447645355.3,286078801.1
1447645375.9,286078799.6
1447645395.5,286078801.3
1447645415.1,286078796.8
1447645435.7,286078802.8
1447645455.3,286078800.7
1447645475.9,286078799.6
1447645495.5,286078799.0
1447645515.1,286078801.0
1447645535.7,286078797.7
1447645555.3,286078801.2
1447645575.9,286078799.9
1447645595.4,286078799.3
1447645615.1,286078798.5
1447645635.7,286078801.0
1447645655.3,286078798.4
1447645675.8,286078800.2
1447645695.4,286078799.5
1447645715.0,286078799.5
1447645735.6,286078799.8
1447645755.2,286078796.8
1447645775.8,286078800.4
1447645795.4,286078802.3
1447645816.0,286078797.3
1447645835.7,286078798.6
1447645855.3,286078800.2
1447645875.9,286078800.4
1447645895.4,286078800.8
1447645915.1,286078801.4
1447645935.7,286078799.2
1447645955.2,286078798.9
1447645975.8,286078798.8
1447645995.4,286078800.3
1447646016.0,286078803.0
1447646035.6,286078799.6
1447646055.2,286078796.9
1447646075.8,286078802.3
1447646095.4,286078801.0
1447646116.0,286078800.6
1447646135.6,286078801.1
1447646155.2,286078801.5
1447646175.8,286078798.7
1447646195.4,286078800.5
1447646216.0,286078802.4
1447646235.6,286078798.5
1447646255.2,286078801.3
1447646275.8,286078798.6
1447646295.3,286078800.6
1447646315.9,286078801.0
1447646335.5,286078798.6
1447646355.1,286078800.8
1447646375.7,286078801.5
1447646395.3,286078799.5
