#timestamp,LO_Frequency 
1447632015.9,286078802.7
1447632035.5,286078796.9
1447632055.1,286078802.7
1447632075.7,286078796.8
1447632095.3,286078800.5
1447632115.9,286078801.4
1447632135.5,286078801.1
1447632155.1,286078799.1
1447632175.7,286078800.2
1447632195.3,286078801.4
1447632215.9,286078797.5
1447632235.6,286078800.4
1447632255.2,286078800.6
1447632275.8,286078802.2
1447632295.5,286078799.7
1447632315.1,286078797.4
1447632335.6,286078800.9
1447632355.6,286078800.4
1447632375.2,286078798.9
1447632395.8,286078801.2
1447632415.4,286078798.5
1447632436.0,286078800.8
1447632455.6,286078797.5
1447632475.1,286078799.0
1447632495.7,286078799.2
1447632515.3,286078801.0
1447632535.9,286078798.4
1447632555.5,286078800.8
1447632575.1,286078800.7
1447632595.7,286078798.6
1447632615.2,286078800.8
1447632635.8,286078799.5
1447632655.4,286078799.5
1447632676.0,286078800.6
1447632695.6,286078801.9
1447632715.2,286078800.9
1447632735.8,286078799.3
1447632755.4,286078798.4
1447632776.0,286078800.9
1447632795.6,286078799.8
1447632815.2,286078798.7
1447632835.8,286078800.3
1447632855.4,286078799.1
1447632875.9,286078800.9
1447632895.5,286078798.7
1447632915.1,286078800.6
1447632935.7,286078800.6
1447632955.3,286078801.4
1447632975.9,286078801.3
1447632995.5,286078797.1
1447633015.1,286078801.3
1447633035.7,286078799.4
1447633055.3,286078801.2
1447633075.9,286078799.6
1447633095.5,286078799.4
1447633115.1,286078799.2
1447633135.7,286078799.4
1447633155.3,286078801.5
1447633175.9,286078797.2
1447633195.5,286078800.8
1447633215.1,286078799.7
1447633235.7,286078800.3
1447633255.3,286078802.3
1447633275.9,286078800.8
1447633295.4,286078800.2
1447633315.1,286078802.9
1447633335.7,286078798.9
1447633355.2,286078801.4
1447633375.8,286078801.4
1447633395.4,286078798.6
1447633415.1,286078801.1
1447633435.7,286078799.8
1447633455.2,286078799.7
1447633475.8,286078799.3
1447633495.4,286078800.2
1447633515.0,286078801.0
1447633535.6,286078801.4
1447633555.2,286078797.4
1447633575.8,286078801.0
1447633595.4,286078799.4
1447633615.1,286078800.8
1447633635.7,286078798.7
1447633655.3,286078803.0
1447633675.9,286078799.5
1447633695.4,286078799.3
1447633715.0,286078798.8
1447633735.6,286078803.0
1447633755.2,286078798.1
1447633775.8,286078796.8
1447633795.4,286078802.6
1447633816.0,286078799.2
1447633835.6,286078798.9
1447633855.2,286078801.1
1447633875.8,286078799.0
1447633895.4,286078802.8
1447633915.0,286078801.5
1447633935.7,286078799.4
1447633955.3,286078799.7
1447633975.9,286078799.0
1447633995.6,286078800.7
1447634015.7,286078799.2
1447634035.4,286078797.1
1447634055.1,286078798.9
1447634075.7,286078800.6
1447634095.3,286078801.0
1447634115.9,286078801.4
1447634135.5,286078799.2
1447634155.1,286078801.3
1447634175.7,286078801.4
1447634195.3,286078797.0
1447634215.8,286078798.4
1447634235.4,286078802.5
1447634255.1,286078801.9
1447634275.7,286078798.4
1447634295.3,286078802.6
1447634315.8,286078800.8
1447634335.4,286078800.7
1447634355.1,286078800.7
1447634375.7,286078800.5
1447634395.2,286078798.6
1447634415.8,286078798.8
1447634435.4,286078800.7
1447634456.0,286078801.1
1447634475.6,286078799.8
1447634495.2,286078799.6
1447634515.8,286078797.6
1447634535.4,286078800.6
1447634556.0,286078803.0
1447634575.6,286078798.6
1447634595.2,286078800.9
1447634615.8,286078799.9
1447634635.4,286078798.0
1447634656.0,286078798.5
1447634675.6,286078800.0
1447634695.2,286078802.9
1447634715.8,286078798.2
1447634735.3,286078797.6
1447634755.9,286078798.8
1447634775.5,286078800.7
1447634795.1,286078798.8
1447634815.7,286078801.1
1447634835.3,286078801.1
1447634855.9,286078796.8
1447634875.5,286078802.0
1447634895.1,286078798.5
1447634915.7,286078804.7
1447634935.2,286078797.1
1447634955.8,286078801.2
1447634975.4,286078798.5
1447634995.0,286078801.0
1447635015.7,286078798.4
1447635035.2,286078802.5
1447635055.9,286078798.8
1447635075.4,286078801.1
1447635095.1,286078799.0
1447635115.7,286078802.7
1447635135.2,286078799.0
1447635155.8,286078799.2
1447635175.4,286078797.0
1447635196.0,286078800.3
1447635215.6,286078800.0
1447635235.2,286078800.3
1447635255.8,286078801.4
1447635275.4,286078799.4
1447635296.0,286078796.9
1447635315.6,286078802.9
1447635335.2,286078798.7
1447635355.8,286078803.1
1447635375.4,286078797.7
1447635396.0,286078798.5
1447635415.7,286078802.7
1447635435.2,286078799.3
1447635455.8,286078798.7
1447635475.4,286078800.3
1447635495.0,286078803.1
1447635515.6,286078799.3
1447635535.2,286078798.9
1447635555.8,286078800.2
1447635575.4,286078798.5
1447635596.0,286078800.3
