#timestamp,LO_Frequency 
1447635615.6,286078802.6
1447635635.2,286078801.5
1447635655.8,286078797.1
1447635675.4,286078800.1
1447635696.0,286078802.7
1447635715.6,286078796.9
1447635735.1,286078801.9
1447635755.7,286078801.2
1447635775.3,286078798.9
1447635795.9,286078800.4
1447635815.5,286078801.3
1447635835.1,286078799.5
1447635855.7,286078800.1
1447635875.3,286078802.9
1447635895.9,286078799.0
1447635915.6,286078800.9
1447635935.2,286078799.5
1447635955.8,286078798.7
1447635975.5,286078800.4
1447635995.4,286078798.8
1447636015.6,286078801.0
1447636035.2,286078801.1
1447636055.8,286078798.8
1447636075.4,286078803.1
1447636096.0,286078796.8
1447636115.6,286078800.2
1447636135.2,286078800.2
1447636155.8,286078798.4
1447636175.4,286078803.0
1447636196.0,286078797.0
1447636215.6,286078800.1
1447636235.2,286078804.2
1447636255.8,286078798.9
1447636275.4,286078800.3
1447636296.0,286078801.0
1447636315.6,286078801.1
1447636335.2,286078796.9
1447636355.8,286078800.3
1447636375.4,286078800.3
1447636395.9,286078801.4
1447636415.5,286078798.8
1447636435.1,286078802.5
1447636455.7,286078799.2
1447636475.3,286078799.2
1447636495.9,286078798.6
1447636515.5,286078801.2
1447636535.1,286078798.4
1447636555.7,286078802.7
1447636575.3,286078801.0
1447636595.9,286078801.3
1447636615.4,286078801.2
1447636635.1,286078797.1
1447636655.7,286078800.7
1447636675.3,286078801.4
1447636695.9,286078799.5
1447636715.5,286078801.5
1447636735.1,286078799.4
1447636755.7,286078800.4
1447636775.3,286078797.3
1447636795.9,286078800.5
1447636815.5,286078800.9
1447636835.1,286078800.2
1447636855.7,286078801.5
1447636875.3,286078797.1
1447636895.9,286078801.5
1447636915.5,286078796.8
1447636935.1,286078801.5
1447636955.7,286078802.3
1447636975.3,286078799.3
1447636995.9,286078799.7
1447637015.5,286078801.5
1447637035.1,286078797.1
1447637055.7,286078801.2
1447637075.2,286078799.2
1447637095.8,286078801.0
1447637115.4,286078799.2
1447637136.0,286078800.2
1447637155.6,286078800.1
1447637175.2,286078798.7
1447637195.9,286078800.6
1447637215.4,286078800.7
1447637235.0,286078800.1
1447637255.7,286078800.6
1447637275.3,286078799.7
1447637295.8,286078799.4
1447637315.4,286078799.7
1447637335.1,286078801.2
1447637355.7,286078798.4
1447637375.3,286078800.9
1447637395.9,286078798.8
1447637415.4,286078800.8
1447637435.1,286078799.5
1447637455.7,286078799.1
1447637475.3,286078803.1
1447637495.8,286078797.7
1447637515.4,286078798.8
1447637535.1,286078800.7
1447637555.9,286078798.9
1447637575.5,286078800.8
1447637595.2,286078797.6
1447637615.9,286078800.6
1447637635.5,286078804.4
1447637655.1,286078797.3
1447637675.4,286078801.5
1447637695.4,286078797.1
1447637716.0,286078801.0
1447637735.6,286078797.8
1447637755.2,286078799.9
1447637775.8,286078799.9
1447637795.4,286078797.0
1447637816.0,286078800.7
1447637835.6,286078799.1
1447637855.1,286078798.6
1447637875.7,286078800.6
1447637895.3,286078802.5
1447637915.9,286078799.4
1447637935.5,286078799.8
1447637955.1,286078798.6
1447637975.7,286078801.1
1447637995.3,286078801.0
1447638015.9,286078800.6
1447638035.5,286078798.4
1447638055.1,286078800.5
1447638075.7,286078800.1
1447638095.2,286078798.5
1447638115.8,286078800.0
1447638135.4,286078801.1
1447638156.0,286078799.2
1447638175.6,286078801.0
1447638195.2,286078798.7
1447638215.8,286078800.8
1447638235.4,286078799.7
1447638256.0,286078799.2
1447638275.6,286078800.8
1447638295.2,286078798.8
1447638315.7,286078801.3
1447638335.3,286078799.8
1447638355.9,286078798.9
1447638375.5,286078798.5
1447638395.1,286078803.9
1447638415.7,286078799.0
1447638435.3,286078800.0
1447638455.9,286078802.8
1447638475.5,286078798.5
1447638495.1,286078800.6
1447638515.6,286078798.9
1447638535.2,286078801.4
1447638555.8,286078801.5
1447638575.4,286078797.4
1447638596.0,286078801.4
1447638615.6,286078796.9
1447638635.2,286078798.7
1447638655.8,286078800.1
1447638675.4,286078801.0
1447638696.0,286078799.6
1447638715.6,286078800.9
1447638735.2,286078798.7
1447638755.8,286078800.6
1447638775.4,286078800.0
1447638796.0,286078803.1
1447638815.6,286078799.9
1447638835.2,286078797.0
1447638855.8,286078802.8
1447638875.4,286078799.3
1447638895.9,286078799.2
1447638915.5,286078798.8
1447638935.1,286078801.0
1447638955.7,286078799.1
1447638975.3,286078800.5
1447638995.9,286078800.6
1447639015.5,286078801.4
1447639035.1,286078797.1
1447639055.6,286078800.7
1447639075.2,286078801.0
1447639095.8,286078798.5
1447639115.4,286078800.4
1447639136.0,286078798.6
1447639155.6,286078802.4
1447639175.2,286078799.0
1447639195.8,286078798.7
