# file name; noise; peak f.; mag.; duration
20211017100034226_ZVPP-R7_snap.fits;4.92226;26526.9;5.11993;0
20211017100134300_ZVPP-R7_snap.fits;5.40935;26499;4.03862;0
20211017100234375_ZVPP-R7_snap.fits;5.13428;26513.7;4.687;0
20211017100334450_ZVPP-R7_snap.fits;4.62603;26456.5;4.54899;0
20211017100434524_ZVPP-R7_snap.fits;4.44787;26487.3;4.07592;0
20211017100534599_ZVPP-R7_snap.fits;5.55204;26468.3;4.59718;0
20211017100634674_ZVPP-R7_snap.fits;4.66484;26484.4;3.51606;0
20211017100734748_ZVPP-R7_snap.fits;5.96187;26509.3;4.10428;0
20211017100834823_ZVPP-R7_snap.fits;4.85673;26502;5.0501;0
20211017100934898_ZVPP-R7_snap.fits;4.64082;26491.7;4.64542;0
20211017101034972_ZVPP-R7_snap.fits;5.05014;26538.6;4.72648;0
20211017101135047_ZVPP-R7_snap.fits;4.10348;26463.9;4.66138;0
20211017101235122_ZVPP-R7_snap.fits;5.25831;26478.5;4.85877;0
20211017101335196_ZVPP-R7_snap.fits;4.95476;26478.5;3.6983;0
20211017101435271_ZVPP-R7_snap.fits;4.73599;26504.9;5.18355;0
20211017101535346_ZVPP-R7_snap.fits;5.1848;26513.7;5.2629;0
20211017101635420_ZVPP-R7_snap.fits;4.90292;26456.5;4.48158;0
20211017101735495_ZVPP-R7_snap.fits;5.07163;26502;5.26285;0
20211017101835570_ZVPP-R7_snap.fits;5.36303;26545.9;3.79351;0
20211017101935644_ZVPP-R7_snap.fits;4.531;26490.2;4.24246;0
20211017102035719_ZVPP-R7_snap.fits;4.72588;26485.8;3.91415;0
20211017102135794_ZVPP-R7_snap.fits;4.45208;26458;3.78566;0
20211017102235868_ZVPP-R7_snap.fits;5.22325;26469.7;5.07799;0
20211017102335943_ZVPP-R7_snap.fits;4.17221;26515.1;4.99172;0
20211017102436018_ZVPP-R7_snap.fits;4.3227;26453.6;4.02554;0
20211017102536092_ZVPP-R7_snap.fits;5.3806;26465.3;5.43603;0
20211017102636167_ZVPP-R7_snap.fits;4.46704;26507.8;5.04188;0
20211017102736242_ZVPP-R7_snap.fits;4.58273;26519.5;3.36397;0
20211017102836316_ZVPP-R7_snap.fits;5.09339;26478.5;4.26733;0
20211017102936391_ZVPP-R7_snap.fits;4.30828;26458;4.51066;0
20211017103036466_ZVPP-R7_snap.fits;4.39601;26462.4;3.79226;0
20211017103136540_ZVPP-R7_snap.fits;4.55729;26488.8;4.58645;0
20211017103236615_ZVPP-R7_snap.fits;5.51384;26484.4;3.85573;0
20211017103336690_ZVPP-R7_snap.fits;4.85458;26512.2;4.28702;0
20211017103436764_ZVPP-R7_snap.fits;4.4126;26494.6;5.02027;0
20211017103536839_ZVPP-R7_snap.fits;4.68235;26485.8;4.02837;0
20211017103636914_ZVPP-R7_snap.fits;5.08347;26532.7;3.74318;0
20211017103736988_ZVPP-R7_snap.fits;4.57623;26526.9;3.94052;0
20211017103837063_ZVPP-R7_snap.fits;4.81223;26490.2;4.58387;0
20211017103937138_ZVPP-R7_snap.fits;4.93923;26522.5;4.18569;0
20211017104037212_ZVPP-R7_snap.fits;5.45198;26510.7;4.11012;0
20211017104137287_ZVPP-R7_snap.fits;5.84505;26518.1;3.8005;0
20211017104237362_ZVPP-R7_snap.fits;5.25164;26460.9;4.34075;0
20211017104337436_ZVPP-R7_snap.fits;5.23463;26526.9;4.32526;0
20211017104437511_ZVPP-R7_snap.fits;5.4124;26522.5;4.08965;0
20211017104537586_ZVPP-R7_snap.fits;4.20015;26477.1;3.26876;0
20211017104637660_ZVPP-R7_snap.fits;4.74025;26484.4;2.96605;0
20211017104737735_ZVPP-R7_snap.fits;5.35898;26453.6;3.6006;0
20211017104837810_ZVPP-R7_snap.fits;4.56145;26449.2;3.79101;0
20211017104937884_ZVPP-R7_snap.fits;4.3271;26468.3;4.55612;0
20211017105037959_ZVPP-R7_snap.fits;4.15598;26475.6;4.06523;0
20211017105138034_ZVPP-R7_snap.fits;4.5547;26450.7;3.46911;0
20211017105238108_ZVPP-R7_snap.fits;4.70123;26487.3;3.55227;0
20211017105338183_ZVPP-R7_snap.fits;5.00971;26469.7;5.176;0
20211017105438258_ZVPP-R7_snap.fits;4.45566;26452.1;4.19486;0
20211017105538332_ZVPP-R7_snap.fits;5.00391;26509.3;4.1408;0
20211017105638407_ZVPP-R7_snap.fits;4.03449;26547.4;4.44364;0
20211017105738482_ZVPP-R7_snap.fits;5.53855;26449.2;3.66285;0
20211017105838556_ZVPP-R7_snap.fits;4.87319;26510.7;3.85779;0
20211017105938631_ZVPP-R7_snap.fits;4.59846;26512.2;3.6227;0
