#timestamp,LO_Frequency,Hit,StdDev 
1634439615.8,286047003.1,N
1634439635.6,286047003.5,N
1634439655.4,286047002.5,N
1634439675.3,286047000.6,N
1634439695.1,286047002.6,N
1634439715.8,286047003.0,N
1634439735.7,286047004.1,N
1634439755.5,286047003.6,N
1634439775.4,286047006.0,Y
1634439795.2,286047002.5,P
1634439815.0,286046999.7,N
1634439815.9,286046999.7,N
1634439835.8,286047001.9,N
1634439855.6,286047002.2,N
1634439875.4,286046999.8,N
1634439895.3,286046998.8,N
1634439915.1,286046998.2,N
1634439935.9,286047000.7,N
1634439955.7,286047000.8,N
1634439975.5,286047002.3,N
1634439995.4,286047002.2,N
1634440015.2,286047001.6,N
1634440035.0,286047001.3,N
1634440035.9,286047001.3,N
1634440055.8,286047002.8,N
1634440075.6,286047002.2,N
1634440095.5,286047002.4,N
1634440115.3,286047001.3,N
1634440135.1,286047004.1,Y
1634440155.9,286047003.6,P
1634440175.7,286047003.5,N
1634440195.6,286047003.2,N
1634440215.4,286047003.2,Y
1634440235.2,286047000.6,P
1634440255.1,286046998.1,N
1634440256.0,286046998.1,N
1634440275.8,286046998.2,N
1634440295.7,286046998.1,N
1634440315.5,286047000.1,N
1634440335.3,286046999.7,N
1634440355.2,286047002.6,N
1634440375.9,286047002.5,N
1634440395.7,286047000.0,N
1634440415.6,286047000.0,N
1634440435.4,286047000.2,N
1634440455.3,286047001.0,N
1634440475.1,286047000.9,N
1634440476.0,286047000.9,N
1634440495.8,286047000.1,N
1634440515.7,286047002.2,N
1634440535.5,286047001.1,N
1634440555.3,286047000.7,N
1634440575.2,286047000.9,N
1634440595.0,286047000.0,N
1634440595.9,286047000.0,N
1634440615.8,286047000.5,N
1634440635.6,286047002.5,N
1634440655.4,286047002.7,N
1634440675.3,286047002.2,N
1634440695.1,286047001.4,N
1634440715.8,286047002.6,N
1634440735.7,286046999.9,N
1634440755.5,286046999.8,N
1634440775.4,286047002.5,N
1634440795.2,286047001.5,N
1634440815.0,286047001.8,N
1634440815.9,286047001.8,N
1634440835.8,286047002.3,N
1634440855.6,286047002.1,N
1634440875.5,286047002.8,N
1634440895.3,286047001.0,N
1634440915.1,286047002.0,N
1634440935.9,286047003.0,Y
1634440955.7,286047001.3,P
1634440975.5,286047002.1,P
1634440995.4,286047002.4,P
1634441015.2,286047001.1,N
1634441035.1,286046998.6,N
1634441036.0,286046998.6,N
1634441055.8,286047001.0,N
1634441075.6,286046998.1,N
1634441095.5,286047000.5,N
1634441115.3,286047001.0,N
1634441135.1,286046999.0,N
1634441155.9,286046999.6,N
1634441175.7,286047000.8,N
1634441195.6,286046998.5,N
1634441215.4,286682708.0,Y
1634441235.2,286047000.9,P
1634441255.1,286047000.2,N
1634441256.0,286047000.2,N
1634441275.8,286047004.1,Y
1634441295.7,286047002.5,P
1634441315.5,286047003.4,P
1634441335.3,286047003.9,P
1634441355.2,286047003.7,N
1634441375.0,286047005.4,Y
1634441375.9,286047005.4,P
1634441395.7,286047000.3,N
1634441415.6,286046998.8,N
1634441435.4,286682706.3,Y
1634441455.3,286046995.9,P
1634441475.1,286046996.3,N
1634441476.0,286046996.3,N
1634441495.8,286046993.3,N
1634441515.7,286046997.9,N
1634441535.5,286046997.3,N
1634441555.3,286046996.9,N
1634441575.2,286046996.8,N
1634441595.0,286046999.4,N
1634441595.9,286046999.4,N
1634441615.8,286047000.2,N
1634441635.6,286046996.6,N
1634441655.4,286046998.9,N
1634441675.3,286046999.9,N
1634441695.1,286047004.4,N
1634441715.9,286047000.1,N
1634441735.7,286046999.9,N
1634441755.5,286046999.8,N
1634441775.4,286046999.9,N
1634441795.2,286047000.7,N
1634441815.1,286047000.7,N
1634441816.0,286047000.7,N
1634441835.8,286047000.2,N
1634441855.6,286047002.8,N
1634441875.5,286047002.4,N
1634441895.3,286047000.6,N
1634441915.1,286047002.5,N
1634441935.9,286047004.1,N
1634441955.7,286042725.2,Y
1634441975.6,286047001.9,P
1634441995.4,286047003.4,N
1634442015.2,286047005.7,P
1634442035.1,286047003.6,N
1634442036.0,286047003.6,N
1634442055.8,286047004.7,N
1634442075.7,286047003.4,N
1634442095.5,286047001.4,N
1634442115.3,286047004.4,N
1634442135.2,286047005.1,N
1634442155.0,286047004.8,N
1634442155.9,286047004.8,N
1634442175.7,286047005.1,Y
1634442195.6,286047002.6,P
1634442215.4,286046999.4,N
1634442235.3,286046996.9,N
1634442255.1,286046997.6,N
1634442256.0,286046997.6,N
1634442275.8,286046995.6,N
1634442295.7,286046997.6,N
1634442315.5,286046996.7,N
1634442335.4,286046996.9,N
1634442355.2,286046999.1,N
1634442375.0,286047001.2,N
1634442375.9,286047001.2,N
1634442395.8,286047000.3,N
1634442415.6,286046998.2,N
1634442435.4,286046997.0,N
1634442455.3,286046999.4,N
1634442475.1,286046998.8,N
1634442495.9,286047000.5,N
1634442515.7,286047001.6,N
1634442535.5,286047000.2,N
1634442555.4,286047000.5,N
1634442575.2,286046999.1,N
1634442595.0,286046997.0,N
1634442595.9,286046997.0,N
1634442615.8,286046999.5,N
1634442635.6,286046998.6,N
1634442655.5,286047001.1,N
1634442675.3,286047002.8,N
1634442695.1,286047001.4,N
1634442715.9,286047003.6,N
1634442735.7,286047003.7,N
1634442755.5,286047004.2,N
1634442775.4,286047004.2,N
1634442795.2,286047003.8,N
1634442815.1,286047004.0,N
1634442816.0,286047004.0,N
1634442835.8,286047003.5,N
1634442855.6,286047004.0,N
1634442875.5,286047004.4,N
1634442895.3,286047004.3,N
1634442915.2,286047001.7,N
1634442935.9,286047002.4,N
1634442955.7,286047002.5,N
1634442975.6,286047003.2,N
1634442995.4,286047004.0,N
1634443015.2,286047001.8,N
1634443035.1,286047003.7,N
1634443036.0,286047003.7,N
1634443055.8,286047003.8,N
1634443075.7,286047003.7,N
1634443095.5,286047005.2,N
1634443115.3,286047001.3,N
1634443135.2,286047001.8,N
1634443155.0,286047001.7,N
1634443155.9,286047001.7,N
1634443175.8,286047002.1,N
1634443195.6,286047002.9,N
