#timestamp,LO_Frequency,Hit,StdDev 
1634464815.6,286046999.9,N
1634464835.5,286047000.5,N
1634464855.3,286046999.6,N
1634464875.1,286046999.6,N
1634464895.9,286046998.6,N
1634464915.7,286046998.7,N
1634464935.6,286046996.9,Y
1634464955.4,286046997.4,P
1634464975.2,286046997.8,N
1634464995.1,286046997.5,N
1634464996.0,286046997.5,N
1634465015.8,286046994.9,Y
1634465035.7,286046999.2,P
1634465055.5,286046998.5,N
1634465075.3,286046995.2,P
1634465095.2,286046997.1,N
1634465115.0,286046997.7,N
1634465115.9,286046997.7,N
1634465135.7,286046997.1,N
1634465155.6,286046997.7,N
1634465175.4,286046997.0,N
1634465195.3,286046999.0,N
1634465215.1,286046998.4,N
1634465216.0,286046998.4,N
1634465235.8,286046998.8,N
1634465255.7,286047001.0,N
1634465275.5,286046999.1,N
1634465295.4,286046999.6,N
1634465315.2,286046998.5,N
1634465335.0,286046996.6,N
1634465335.9,286046996.6,N
1634465355.8,286047001.1,N
1634465375.6,286047002.1,N
1634465395.4,286047001.9,N
1634465415.3,286046998.6,N
1634465435.1,286046998.9,N
1634465455.9,286682702.0,Y
1634465475.7,286046998.2,P
1634465495.5,286046998.9,P
1634465515.4,286046999.0,P
1634465535.2,286046997.5,Y
1634465555.0,286046999.5,P
1634465556.0,286046999.5,N
1634465575.8,286046996.8,P
1634465595.6,286046996.6,Y
1634465615.5,286046998.7,P
1634465635.3,286046999.2,P
1634465655.1,286046997.2,P
1634465675.9,286046997.8,N
1634465695.7,286046994.9,Y
1634465715.6,286046995.4,P
1634465735.4,286046996.7,N
1634465755.2,286046996.2,P
1634465775.1,286046995.8,Y
1634465776.0,286046995.8,P
1634465795.8,286046996.5,P
1634465815.7,286046998.3,P
1634465835.5,286046997.4,N
1634465855.3,286047000.6,N
1634465875.2,286047001.0,N
1634465895.9,286046997.3,N
1634465915.7,286046993.9,Y
1634465935.6,286046995.6,P
1634465955.4,286046995.8,P
1634465975.3,286046993.8,P
1634465995.1,286046999.4,N
1634465996.0,286046999.4,N
1634466015.8,286046996.9,N
1634466035.7,286046995.4,N
1634466055.5,286046997.9,N
1634466075.3,286047000.8,N
1634466095.2,286047001.2,N
1634466115.0,286046999.9,N
1634466115.9,286046999.9,N
1634466135.8,286047002.8,N
1634466155.6,286047004.2,N
1634466175.4,286047003.0,N
1634466195.3,286047006.0,N
1634466215.1,286047003.4,N
1634466235.9,286047005.8,N
1634466255.7,286047002.5,N
1634466275.5,286046999.4,N
1634466325.4,286046998.0,E
1634466335.3,286046996.7,N
1634466355.2,286046999.1,P
1634466375.9,286046995.8,P
1634466395.7,286046993.8,Y
1634466415.6,286046997.5,P
1634466435.4,286046997.8,P
1634466455.2,286046997.3,P
1634466475.1,286046995.4,Y
1634466476.0,286046995.4,P
1634466495.8,286046999.2,N
1634466515.7,286046997.1,N
1634466535.5,286046996.2,N
1634466555.3,286046996.2,N
1634466575.2,286046993.8,Y
1634466595.0,286046995.6,P
1634466595.9,286046995.6,P
1634466615.8,286046991.8,P
1634466635.6,286046991.9,Y
1634466655.4,286046996.6,P
1634466675.3,286046997.3,P
1634466695.1,286046996.5,P
1634466715.9,286046999.3,N
1634466735.7,286046996.6,N
1634466755.5,286046998.0,N
1634466775.4,286046997.7,N
1634466795.2,286046995.7,Y
1634466815.0,286046999.5,P
1634466816.0,286046999.5,N
1634466835.8,286046996.8,N
1634466855.6,286046994.9,Y
1634466875.5,286046997.3,P
1634466895.3,286046996.6,P
1634466915.1,286046997.2,P
1634466935.9,286046997.2,Y
1634466955.7,286047001.5,P
1634466975.6,286047001.8,N
1634466995.4,286047006.0,N
1634467015.2,286047004.8,N
1634467035.1,286047002.0,N
1634467036.0,286047002.0,N
1634467055.8,286047001.4,N
1634467075.7,286047005.2,N
1634467095.5,286047005.2,N
1634467115.3,286046999.9,N
1634467135.2,286046999.6,N
1634467155.9,286046999.2,N
1634467175.7,286046998.9,N
1634467195.6,286046999.6,N
1634467215.4,286046999.6,N
1634467235.3,286046996.9,N
1634467255.1,286046999.4,N
1634467256.0,286046999.4,N
1634467275.8,286046997.3,N
1634467295.7,286046997.0,N
1634467315.5,286046999.1,N
1634467335.3,286046999.4,N
1634467355.2,286046999.6,N
1634467375.0,286046996.5,N
1634467375.9,286046996.5,N
1634467395.8,286046997.2,N
1634467415.6,286046997.4,N
1634467435.4,286046995.5,N
1634467455.3,286046994.3,N
1634467475.1,286046992.6,N
1634467495.8,286046990.4,Y
1634467515.7,286046994.1,P
1634467535.5,286046999.2,N
1634467555.4,286046996.7,N
1634467575.2,286046998.0,N
1634467595.0,286046998.0,N
1634467595.9,286046998.0,N
1634467615.8,286046995.8,N
1634467635.6,286046995.1,N
1634467655.4,286046993.5,Y
1634467675.3,286046996.3,P
1634467695.1,286046993.6,P
1634467715.9,286046994.1,P
1634467735.7,286046993.8,Y
1634467755.5,286046996.9,P
1634467775.4,286046995.3,P
1634467795.2,286046997.9,N
1634467815.0,286046999.0,N
1634467816.0,286046999.0,N
1634467835.8,286047000.1,N
1634467855.6,286047001.1,N
1634467875.5,286046997.6,N
1634467895.3,286046995.0,N
1634467915.1,286046996.8,N
1634467935.9,286046999.4,N
1634467955.7,286047000.5,N
1634467975.5,286047000.5,N
1634467995.4,286047002.5,N
1634468015.2,286047002.8,N
1634468035.1,286047002.6,N
1634468036.0,286047002.6,N
1634468055.8,286046999.5,N
1634468075.6,286046996.9,N
1634468095.5,286046998.0,N
1634468115.3,286046995.0,N
1634468135.2,286676146.3,Y
1634468155.9,286046994.9,P
1634468175.7,286046994.7,N
1634468195.6,286046995.4,N
1634468215.4,286046996.2,N
1634468235.2,286046992.4,Y
1634468255.1,286046995.3,P
1634468256.0,286046995.3,P
1634468275.8,286046995.4,P
1634468295.7,286046997.7,Y
1634468315.5,286047002.5,P
1634468335.3,286046999.8,N
1634468355.2,286047001.0,N
1634468375.0,286047000.8,N
1634468375.9,286047000.8,N
1634468395.8,286046999.0,N
