# file name; noise; peak f.; mag.; duration
20211017180009991_ZVPP-R7_snap.fits;18.6038;26515.1;15.6289;0
20211017180110066_ZVPP-R7_snap.fits;20.974;26534.2;14.7708;0
20211017180210140_ZVPP-R7_snap.fits;22.6758;26460.9;14.4709;0
20211017180310215_ZVPP-R7_snap.fits;20.2709;26490.2;18.3268;0
20211017180410290_ZVPP-R7_snap.fits;16.599;26496.1;18.2115;0
20211017180510364_ZVPP-R7_snap.fits;19.8157;26459.5;16.0261;0
20211017180610439_ZVPP-R7_snap.fits;20.2549;26463.9;16.2377;0
20211017180710514_ZVPP-R7_snap.fits;19.4267;26525.4;20.431;0
20211017180810588_ZVPP-R7_snap.fits;19.3597;26455.1;19.0908;0
20211017180910663_ZVPP-R7_snap.fits;20.0172;26450.7;24.9986;0
20211017181010738_ZVPP-R7_snap.fits;5.11911;26453.6;3.43637;0
20211017181110812_ZVPP-R7_snap.fits;4.7645;26503.4;5.29755;0
20211017181210887_ZVPP-R7_snap.fits;5.08317;26493.2;3.78393;0
20211017181310962_ZVPP-R7_snap.fits;5.02722;26452.1;4.28924;0
20211017181411036_ZVPP-R7_snap.fits;5.79562;26484.4;5.03325;0
20211017181511111_ZVPP-R7_snap.fits;4.31527;26478.5;5.29659;0
20211017181611186_ZVPP-R7_snap.fits;5.0065;26529.8;3.61523;0
20211017181711260_ZVPP-R7_snap.fits;5.30968;26490.2;3.79298;0
20211017181811335_ZVPP-R7_snap.fits;5.24782;26504.9;5.12472;0
20211017181911410_ZVPP-R7_snap.fits;5.4841;26452.1;5.95313;0
20211017182011484_ZVPP-R7_snap.fits;5.74699;26515.1;4.90612;0
20211017182111559_ZVPP-R7_snap.fits;5.46838;26485.8;4.62993;0
20211017182211634_ZVPP-R7_snap.fits;6.54736;26523.9;4.22015;0
20211017182311708_ZVPP-R7_snap.fits;5.73761;26494.6;5.09797;0
20211017182411783_ZVPP-R7_snap.fits;5.9676;26504.9;4.65741;0
20211017182511858_ZVPP-R7_snap.fits;5.24975;26531.2;5.4413;0
20211017182611932_ZVPP-R7_snap.fits;5.57241;26472.7;4.65262;0
20211017182712007_ZVPP-R7_snap.fits;6.65402;26503.4;4.60568;0
20211017182812082_ZVPP-R7_snap.fits;5.6518;26523.9;4.40656;0
20211017182912156_ZVPP-R7_snap.fits;7.96062;26529.8;10.1669;0
20211017183012231_ZVPP-R7_snap.fits;9.76001;26478.5;10.0958;0
20211017183112306_ZVPP-R7_snap.fits;10.7296;26513.7;7.77957;0
20211017183212380_ZVPP-R7_snap.fits;8.69994;26463.9;8.38832;0
20211017183312455_ZVPP-R7_snap.fits;9.15837;26458;8.40711;0
20211017183412530_ZVPP-R7_snap.fits;11.0835;26466.8;7.31187;0
20211017183512604_ZVPP-R7_snap.fits;8.65536;26515.1;40.1926;0
20211017183612679_ZVPP-R7_snap.fits;9.868;26484.4;7.99633;0
20211017183712754_ZVPP-R7_snap.fits;9.1959;26528.3;7.61048;0
20211017183812828_ZVPP-R7_snap.fits;9.66269;26484.4;6.95092;0
20211017183912903_ZVPP-R7_snap.fits;9.86026;26477.1;10.3031;0
20211017184012978_ZVPP-R7_snap.fits;10.2906;26521;8.71245;0
20211017184113052_ZVPP-R7_snap.fits;9.84406;26504.9;9.76784;0
20211017184213127_ZVPP-R7_snap.fits;10.162;26468.3;8.6662;0
20211017184313202_ZVPP-R7_snap.fits;10.799;26519.5;7.86193;0
20211017184413276_ZVPP-R7_snap.fits;10.9014;26456.5;12.5355;0
20211017184513351_ZVPP-R7_snap.fits;11.0761;26497.6;8.60685;0
20211017184613426_ZVPP-R7_snap.fits;10.2014;26490.2;8.23756;0
20211017184713500_ZVPP-R7_snap.fits;10.9333;26456.5;8.68295;0
20211017184813575_ZVPP-R7_snap.fits;10.3005;26490.2;8.77548;0
20211017184913650_ZVPP-R7_snap.fits;10.4554;26503.4;9.31746;0
20211017185013724_ZVPP-R7_snap.fits;9.85503;26544.4;9.5488;0
20211017185113799_ZVPP-R7_snap.fits;9.72364;26504.9;8.57353;0
20211017185213874_ZVPP-R7_snap.fits;9.81718;26521;9.62786;0
20211017185313948_ZVPP-R7_snap.fits;10.427;26504.9;6.48613;0
20211017185414023_ZVPP-R7_snap.fits;9.38815;26516.6;8.08446;0
20211017185514098_ZVPP-R7_snap.fits;9.31548;26477.1;11.5577;0
20211017185614172_ZVPP-R7_snap.fits;8.9533;26462.4;7.40588;0
20211017185714247_ZVPP-R7_snap.fits;10.9725;26525.4;6.42001;0
20211017185814322_ZVPP-R7_snap.fits;10.1222;26543;7.85013;0
20211017185914396_ZVPP-R7_snap.fits;8.51756;26531.2;8.84675;0
