# file name; noise; peak f.; mag.; duration
20211017070020786_ZVPP-R7_snap.fits;21.1479;26523.9;24.923;0
20211017070120860_ZVPP-R7_snap.fits;20.9842;26538.6;16.0464;0
20211017070220935_ZVPP-R7_snap.fits;20.1409;26455.1;19.5585;0
20211017070321010_ZVPP-R7_snap.fits;22.0464;26480;21.2036;0
20211017070421084_ZVPP-R7_snap.fits;19.7627;26474.1;13.7749;0
20211017070521159_ZVPP-R7_snap.fits;18.1003;26538.6;15.8846;0
20211017070621234_ZVPP-R7_snap.fits;24.1401;26532.7;25.8402;0
20211017070721308_ZVPP-R7_snap.fits;28.0191;26499;24.3666;0
20211017070821383_ZVPP-R7_snap.fits;21.2113;26522.5;18.7677;0
20211017070921458_ZVPP-R7_snap.fits;21.6302;26535.6;20.8182;0
20211017071021532_ZVPP-R7_snap.fits;23.5159;26516.6;20.4076;0
20211017071121607_ZVPP-R7_snap.fits;22.0863;26488.8;21.1385;0
20211017071221682_ZVPP-R7_snap.fits;23.5654;26545.9;19.5442;0
20211017071321756_ZVPP-R7_snap.fits;23.4904;26499;17.9866;0
20211017071421831_ZVPP-R7_snap.fits;20.0079;26518.1;22.0123;0
20211017071521906_ZVPP-R7_snap.fits;26.9585;26455.1;21.9464;0
20211017071621980_ZVPP-R7_snap.fits;21.5665;26518.1;23.9518;0
20211017071722055_ZVPP-R7_snap.fits;15.5539;26496.1;16.1262;0
20211017071822130_ZVPP-R7_snap.fits;21.8452;26512.2;16.8218;0
20211017071922204_ZVPP-R7_snap.fits;21.0782;26523.9;19.2139;0
20211017072022279_ZVPP-R7_snap.fits;23.1899;26502;20.6944;0
20211017072122354_ZVPP-R7_snap.fits;22.9864;26459.5;19.187;0
20211017072222428_ZVPP-R7_snap.fits;22.655;26545.9;17.8737;0
20211017072322503_ZVPP-R7_snap.fits;26.1221;26471.2;22.0196;0
20211017072422578_ZVPP-R7_snap.fits;26.9771;26500.5;15.7949;0
20211017072522652_ZVPP-R7_snap.fits;20.2226;26490.2;15.8996;0
20211017072622727_ZVPP-R7_snap.fits;22.5181;26480;19.6669;0
20211017072722802_ZVPP-R7_snap.fits;21.5055;26528.3;17.2343;0
20211017072822876_ZVPP-R7_snap.fits;23.7588;26455.1;16.4779;0
20211017072922951_ZVPP-R7_snap.fits;23.9145;26468.3;25.7918;0
20211017073023026_ZVPP-R7_snap.fits;20.343;26503.4;19.392;0
20211017073123100_ZVPP-R7_snap.fits;22.1394;26526.9;15.2434;0
20211017073223175_ZVPP-R7_snap.fits;23.9445;26471.2;14.8251;0
20211017073323250_ZVPP-R7_snap.fits;19.6728;26491.7;14.7381;0
20211017073423324_ZVPP-R7_snap.fits;23.4326;26459.5;17.4748;0
20211017073523399_ZVPP-R7_snap.fits;20.7896;26458;27.8079;0
20211017073623474_ZVPP-R7_snap.fits;21.1504;26510.7;17.8306;0
20211017073723548_ZVPP-R7_snap.fits;21.4167;26496.1;21.252;0
20211017073823623_ZVPP-R7_snap.fits;18.7724;26540;18.5347;0
20211017073923698_ZVPP-R7_snap.fits;23.3217;26507.8;15.4574;0
20211017074023772_ZVPP-R7_snap.fits;26.2653;26525.4;17.7841;0
20211017074123847_ZVPP-R7_snap.fits;19.297;26491.7;19.3007;0
20211017074223922_ZVPP-R7_snap.fits;19.0266;26543;18.182;0
20211017074323996_ZVPP-R7_snap.fits;21.5156;26462.4;19.2044;0
20211017074424071_ZVPP-R7_snap.fits;22.1391;26507.8;22.1124;0
20211017074524146_ZVPP-R7_snap.fits;14.8233;26545.9;14.7637;0
20211017074624220_ZVPP-R7_snap.fits;22.4236;26545.9;25.2611;0
20211017074724295_ZVPP-R7_snap.fits;22.411;26540;26.9743;0
20211017074824370_ZVPP-R7_snap.fits;15.9093;26491.7;13.0863;0
20211017074924444_ZVPP-R7_snap.fits;18.13;26509.3;19.3162;0
20211017075024519_ZVPP-R7_snap.fits;24.8115;26513.7;21.1597;0
20211017075124594_ZVPP-R7_snap.fits;22.7195;26465.3;16.8339;0
20211017075224668_ZVPP-R7_snap.fits;18.8574;26513.7;16.6211;0
20211017075324743_ZVPP-R7_snap.fits;22.3471;26519.5;16.8183;0
20211017075424818_ZVPP-R7_snap.fits;21.6777;26545.9;17.3565;0
20211017075524892_ZVPP-R7_snap.fits;23.0662;26480;22.2999;0
20211017075624967_ZVPP-R7_snap.fits;24.1826;26458;17.9081;0
20211017075725042_ZVPP-R7_snap.fits;4.99122;26509.3;5.13682;0
20211017075825116_ZVPP-R7_snap.fits;5.70749;26469.7;4.45485;0
20211017075925191_ZVPP-R7_snap.fits;5.34642;26531.2;4.17495;0
