#timestamp,LO_Frequency,Hit,StdDev 
1634479215.8,286047000.6,N
1634479235.7,286047001.2,N
1634479255.5,286046998.4,N
1634479275.4,286046998.5,N
1634479295.2,286047001.1,N
1634479315.0,286047000.3,N
1634479315.9,286682705.8,Y
1634479335.8,286047000.5,P
1634479355.6,286047002.8,P
1634479375.5,286046999.7,N
1634479395.3,286047000.2,N
1634479415.1,286047000.2,N
1634479435.9,286046998.7,N
1634479455.7,286047000.0,N
1634479475.5,286046998.6,N
1634479495.4,286046996.9,N
1634479515.2,286047001.2,N
1634479535.1,286046998.2,N
1634479536.0,286046998.2,N
1634479555.8,286046999.3,N
1634479575.6,286046998.2,N
1634479595.5,286046998.3,N
1634479615.3,286046999.4,N
1634479635.2,286046999.4,N
1634479655.9,286046998.9,N
1634479675.7,286046998.5,N
1634479695.6,286046998.7,N
1634479715.4,286046998.5,N
1634479735.2,286046999.4,N
1634479755.1,286046999.3,N
1634479756.0,286046999.3,N
1634479775.8,286046997.3,N
1634479795.7,286046998.5,N
1634479815.5,286046998.7,N
1634479835.3,286046999.5,N
1634479855.2,286046999.5,N
1634479875.0,286046999.5,N
1634479875.9,286046999.5,N
1634479895.7,286046998.3,N
1634479915.6,286046996.7,Y
1634479935.4,286046996.9,P
1634479955.3,286046997.7,N
1634479975.1,286046995.0,P
1634479995.8,286046997.1,N
1634480015.7,286046997.4,N
1634480035.5,286046997.9,N
1634480055.4,286046997.8,N
1634480075.2,286046999.2,N
1634480095.0,286047001.2,N
1634480095.9,286047001.2,N
1634480115.8,286046998.5,N
1634480135.6,286046999.4,N
1634480155.5,286046996.6,N
1634480175.3,286046996.5,N
1634480195.1,286046997.8,N
1634480215.9,286046996.9,N
1634480235.7,286046998.7,N
1634480255.5,286046999.2,N
1634480275.4,286046999.3,N
1634480295.2,286046998.9,N
1634480315.1,286046999.0,N
1634480316.0,286046999.0,N
1634480335.8,286046998.2,N
1634480355.6,286046998.9,N
1634480375.5,286046999.4,N
1634480395.3,286046998.7,N
1634480415.2,286046999.2,N
1634480435.9,286046997.6,N
1634480455.7,286046995.6,Y
1634480475.6,286046996.6,P
1634480495.4,286046999.5,N
1634480515.3,286046996.7,N
1634480535.1,286046996.6,N
1634480536.0,286046996.6,N
1634480555.8,286046996.8,N
1634480575.7,286046997.7,N
1634480595.5,286046995.3,Y
1634480615.3,286046994.9,P
1634480635.2,286046995.0,P
1634480655.0,286046996.7,N
1634480655.9,286046996.7,Y
1634480675.8,286047001.6,P
1634480695.6,286047004.3,N
1634480715.4,286047001.7,N
1634480735.3,286047002.2,N
1634480755.1,286046999.9,N
1634480775.9,286047002.8,N
1634480795.7,286047002.4,N
1634480815.5,286047002.0,N
1634480835.4,286047002.5,N
1634480855.2,286046999.9,N
1634480875.0,286047000.3,N
1634480875.9,286047000.3,N
1634480895.8,286047001.0,N
1634480915.6,286047000.1,N
1634480935.5,286047002.7,N
1634480955.3,286047000.6,N
1634480975.1,286047000.0,N
1634480995.9,286047000.6,N
1634481015.7,286046998.2,N
1634481035.5,286046998.4,N
1634481055.4,286046997.1,N
1634481075.2,286046996.6,N
1634481095.1,286046999.1,N
1634481096.0,286046999.1,N
1634481115.8,286046996.6,N
1634481135.6,286046999.5,N
1634481155.5,286046996.6,N
1634481175.3,286046999.5,N
1634481195.1,286046998.9,N
1634481215.9,286046996.5,N
1634481235.7,286046999.4,N
1634481255.6,286046997.1,N
1634481275.4,286046997.0,N
1634481295.2,286046997.8,N
1634481315.1,286046997.9,N
1634481316.0,286046997.9,N
1634481335.8,286046995.0,N
1634481355.7,286046995.3,N
1634481375.5,286046997.9,N
1634481395.3,286046997.6,N
1634481415.2,286046994.9,N
1634481435.0,286046993.5,Y
1634481435.9,286046993.5,P
1634481455.8,286046995.1,N
1634481475.6,286046999.4,N
1634481495.4,286046998.7,N
1634481515.3,286046998.9,N
1634481535.1,286046998.8,N
1634481555.8,286046998.3,N
1634481575.7,286047002.8,N
1634481595.5,286047000.5,N
1634481615.4,286047001.2,N
1634481635.2,286047001.1,N
1634481655.0,286046999.4,N
1634481655.9,286046999.4,N
1634481675.8,286046996.6,N
1634481695.6,286046998.3,N
1634481715.4,286046998.7,N
1634481735.3,286046999.2,N
1634481755.1,286046997.7,N
1634481775.9,286046997.4,N
1634481795.7,286046997.9,N
1634481815.5,286046998.0,N
1634481835.4,286046995.3,N
1634481855.2,286046994.9,N
1634481875.0,286046999.1,N
1634481875.9,286046999.1,N
1634481895.8,286046999.4,N
1634481915.6,286046997.0,N
1634481935.5,286046997.6,N
1634481955.3,286046997.1,N
1634481975.1,286046995.6,N
1634481995.9,286046995.8,N
1634482015.7,286046993.4,Y
1634482035.5,286046994.9,P
1634482055.4,286046995.2,N
1634482075.2,286046996.1,N
1634482095.1,286046996.0,Y
1634482096.0,286046996.0,P
1634482115.8,286046998.7,P
1634482135.6,286046998.3,N
1634482155.5,286046999.6,N
1634482175.3,286046998.9,N
1634482195.2,286046998.8,N
1634482215.9,286046999.2,N
1634482235.7,286046999.6,N
1634482255.6,286046996.5,N
1634482275.4,286046997.0,N
1634482295.2,286046998.1,N
1634482315.1,286046998.4,N
1634482316.0,286046998.4,N
1634482335.8,286046998.3,N
1634482355.7,286047000.7,N
1634482375.5,286047000.7,N
1634482395.3,286047000.6,N
1634482415.2,286047011.9,Y
1634482435.0,286047000.6,P
1634482435.9,286047000.6,N
1634482455.8,286046999.7,N
1634482475.6,286046998.8,N
1634482495.4,286047000.9,N
1634482515.3,286047001.2,N
1634482535.1,286047000.7,N
1634482555.8,286047000.8,N
1634482575.7,286046998.2,N
1634482595.5,286046998.7,N
1634482615.4,286047000.7,N
1634482635.2,286047000.5,N
1634482655.0,286046999.7,N
1634482655.9,286046999.7,N
1634482675.8,286047000.5,N
1634482695.6,286047000.8,N
1634482715.4,286046999.2,N
1634482735.3,286042159.8,Y
1634482755.1,286046999.1,P
1634482775.9,286046997.1,P
1634482795.7,286046997.4,N
