#timestamp,LO_Frequency,Hit,StdDev 
1634475615.0,286046997.4,N
1634475615.9,286046997.4,N
1634475635.7,286046996.9,N
1634475655.6,286046997.7,N
1634475675.4,286046997.5,N
1634475695.3,286046997.5,N
1634475715.1,286046997.6,N
1634475716.0,286046997.6,N
1634475735.8,286046997.6,N
1634475755.7,286046997.6,N
1634475775.5,286046997.9,N
1634475795.3,286046999.1,N
1634475815.2,286046999.3,N
1634475835.0,286046996.7,Y
1634475835.9,286046996.7,P
1634475855.8,286046998.9,N
1634475875.6,286046998.4,N
1634475895.4,286046994.9,Y
1634475915.3,286046996.6,P
1634475935.1,286046999.4,N
1634475955.9,286046996.9,N
1634475975.7,286047001.2,N
1634475995.5,286046998.4,N
1634476015.4,286046999.5,N
1634476035.2,286046999.0,N
1634476055.0,286046999.1,N
1634476055.9,286046999.1,N
1634476075.8,286046999.6,N
1634476095.6,286046997.0,N
1634476115.5,286046997.4,N
1634476135.3,286046998.0,N
1634476155.1,286046997.7,N
1634476175.9,286046997.1,N
1634476195.7,286046999.4,N
1634476215.5,286046999.6,N
1634476235.4,286046999.5,N
1634476255.2,286046996.5,N
1634476275.1,286046997.7,N
1634476276.0,286046997.7,N
1634476295.8,286046998.0,N
1634476315.6,286046995.3,Y
1634476335.5,286046997.1,P
1634476355.3,286046996.7,P
1634476375.2,286046999.6,N
1634476395.9,286046999.1,N
1634476415.7,286046998.3,N
1634476435.6,286046999.0,N
1634476455.4,286046999.6,N
1634476475.2,286046998.8,N
1634476495.1,286046997.1,Y
1634476496.0,286046997.1,P
1634476515.8,286046999.3,N
1634476535.7,286046998.6,N
1634476555.5,286046999.5,N
1634476575.3,286046996.6,Y
1634476595.2,286047001.1,P
1634476615.0,286046998.7,N
1634476615.9,286046998.7,N
1634476635.8,286046998.5,N
1634476655.6,286046998.3,N
1634476675.4,286046998.6,N
1634476695.3,286046998.2,N
1634476715.1,286046999.1,N
1634476735.8,286047000.7,N
1634476755.7,286046999.9,N
1634476775.5,286046998.5,N
1634476795.4,286047000.8,N
1634476815.2,286047000.4,N
1634476835.0,286046998.9,N
1634476835.9,286046998.9,N
1634476855.8,286046999.4,N
1634476875.6,286046999.1,N
1634476895.4,286046998.9,N
1634476915.3,286046997.4,N
1634476935.1,286046997.1,Y
1634476955.9,286046997.4,P
1634476975.7,286046998.7,N
1634476995.5,286047000.4,N
1634477015.4,286047000.0,N
1634477035.2,286047000.5,N
1634477055.1,286046999.7,N
1634477056.0,286046999.7,N
1634477075.8,286047000.6,N
1634477095.6,286046998.6,N
1634477115.5,286046998.5,N
1634477135.3,286046998.5,N
1634477155.1,286046998.2,N
1634477175.9,286046998.1,N
1634477195.7,286046999.1,N
1634477215.6,286046998.5,N
1634477235.4,286047000.8,N
1634477255.2,286046999.3,N
1634477275.1,286046998.6,N
1634477276.0,286046998.6,N
1634477295.8,286046996.7,Y
1634477315.7,286046998.6,P
1634477335.5,286046998.1,P
1634477355.3,286047000.5,N
1634477405.2,286046998.4,E
1634477415.1,286046999.0,N
1634477435.9,286046998.5,P
1634477455.7,286046999.2,P
1634477475.5,286047001.2,Y
1634477495.4,286046999.9,P
1634477515.2,286047001.2,N
1634477535.0,286047000.0,N
1634477536.0,286047000.0,N
1634477555.8,286047001.2,N
1634477575.6,286047001.2,N
1634477595.5,286046998.3,N
1634477615.3,286047001.0,N
1634477635.1,286046999.9,N
1634477655.9,286047001.1,N
1634477675.7,286047000.0,N
1634477695.6,286046998.2,N
1634477715.4,286046998.3,N
1634477735.2,286046998.2,N
1634477755.1,286046996.7,N
1634477756.0,286046996.7,N
1634477775.8,286046996.6,N
1634477795.6,286047000.4,N
1634477815.5,286047001.0,N
1634477835.3,286046998.4,N
1634477855.2,286046998.9,N
1634477875.9,286046999.2,N
1634477895.7,286046997.1,N
1634477915.6,286047001.0,N
1634477935.4,286047000.7,N
1634477955.2,286047000.4,N
1634477975.1,286046999.9,N
1634477976.0,286046999.9,N
1634477995.8,286047000.6,N
1634478015.7,286046998.3,N
1634478035.5,286046999.3,N
1634478055.3,286046998.8,N
1634478075.2,286046996.6,N
1634478095.0,286046996.9,N
1634478095.9,286046996.9,N
1634478115.7,286046997.9,N
1634478135.6,286046994.9,Y
1634478155.4,286047001.1,P
1634478175.3,286046999.2,N
1634478195.1,286046998.3,N
1634478215.8,286046998.6,N
1634478235.7,286046996.6,Y
1634478255.5,286046998.7,P
1634478275.4,286046998.5,P
1634478295.2,286046998.7,P
1634478315.0,286046999.4,N
1634478315.9,286046999.4,N
1634478335.8,286046998.4,Y
1634478355.6,286047000.8,P
1634478375.4,286046998.3,N
1634478395.3,286046998.9,N
1634478415.1,286046997.7,N
1634478435.9,286046997.8,N
1634478455.7,286046997.3,N
1634478475.5,286042493.9,Y
1634478495.4,286046999.8,P
1634478515.2,286047002.8,P
1634478535.1,286047002.8,N
1634478536.0,286047002.8,N
1634478555.8,286047002.0,N
1634478575.6,286047001.9,N
1634478595.5,286046999.8,N
1634478615.3,286046998.6,N
1634478635.1,286046996.6,N
1634478655.9,286046997.7,N
1634478675.7,286046996.0,N
1634478695.6,286046993.4,N
1634478715.4,286046995.9,N
1634478735.2,286046997.4,N
1634478755.1,286046995.0,N
1634478756.0,286046995.0,N
1634478775.8,286046996.1,N
1634478795.6,286046993.4,N
1634478815.5,286046996.3,N
1634478835.3,286046993.7,N
1634478855.2,286046995.0,N
1634478875.9,286046995.7,N
1634478895.7,286046995.6,N
1634478915.6,286046995.5,N
1634478935.4,286046996.3,N
1634478955.2,286046996.6,N
1634478975.1,286046997.1,N
1634478976.0,286046997.1,N
1634478995.8,286046998.0,N
1634479015.7,286046998.0,N
1634479035.5,286046997.9,N
1634479055.3,286046997.0,N
1634479075.2,286046999.2,N
1634479095.0,286046995.1,N
1634479095.9,286046995.1,N
1634479115.8,286046995.0,N
1634479135.6,286046997.5,N
1634479155.4,286046998.0,N
1634479175.3,286046995.0,Y
1634479195.1,286046999.7,P
