#timestamp,LO_Frequency,Hit,StdDev 
1634468415.6,286047002.6,N
1634468435.4,286047003.3,N
1634468455.3,286047005.0,N
1634468475.1,286047003.6,N
1634468495.8,286047004.8,N
1634468515.7,286047005.3,N
1634468535.5,286047000.6,N
1634468555.4,286046999.3,N
1634468575.2,286046997.9,N
1634468595.0,286046995.5,N
1634468595.9,286046995.5,N
1634468615.8,286046993.7,N
1634468635.6,286046994.0,N
1634468655.5,286046994.5,N
1634468675.3,286046991.9,N
1634468695.1,286046991.7,N
1634468715.9,286046990.4,N
1634468735.7,286046988.9,N
1634468755.5,286046992.8,N
1634468775.4,286046994.1,N
1634468795.2,286046994.7,N
1634468815.1,286046994.8,N
1634468816.0,286046994.8,N
1634468835.8,286046996.3,N
1634468855.6,286046995.4,N
1634468875.5,286046999.5,N
1634468895.3,286046999.5,N
1634468915.1,286047000.0,N
1634468935.9,286047000.4,N
1634468955.7,286046997.9,N
1634468975.6,286046994.5,N
1634468995.4,286046992.7,N
1634469015.2,286046990.2,N
1634469035.1,286046990.4,N
1634469036.0,286046990.4,N
1634469055.8,286046988.5,Y
1634469075.7,286046994.6,P
1634469095.5,286046993.6,P
1634469115.3,286046997.9,P
1634469135.2,286046995.5,N
1634469155.0,286046994.0,Y
1634469155.9,286046994.0,P
1634469175.8,286046999.6,N
1634469195.6,286046996.5,N
1634469215.4,286047002.3,N
1634469235.3,286047000.5,N
1634469255.1,286046999.7,N
1634469275.8,286047001.3,N
1634469295.7,286047002.3,N
1634469315.5,286047001.9,N
1634469335.4,286047001.4,N
1634469355.2,286046999.7,N
1634469375.0,286046998.2,N
1634469375.9,286046998.2,N
1634469395.8,286046999.0,N
1634469415.6,286046999.6,N
1634469435.5,286046998.6,N
1634469455.3,286047001.6,N
1634469475.1,286047004.5,N
1634469495.9,286047003.6,N
1634469515.7,286047002.4,N
1634469535.5,286046999.1,N
1634469555.4,286682703.3,Y
1634469575.2,286046997.4,P
1634469595.1,286046999.6,N
1634469596.0,286046999.6,N
1634469615.8,286047001.2,N
1634469635.6,286046998.3,N
1634469655.5,286046998.4,N
1634469675.3,286047001.2,N
1634469695.2,286046998.7,N
1634469715.9,286046997.3,N
1634469735.7,286046999.3,N
1634469755.6,286046999.3,N
1634469775.4,286046997.9,N
1634469795.2,286046996.4,Y
1634469815.1,286046995.4,P
1634469816.0,286046995.4,N
1634469835.8,286046997.3,N
1634469855.7,286046994.9,Y
1634469875.5,286046995.3,P
1634469895.3,286046994.3,P
1634469915.2,286046992.4,P
1634469935.0,286046992.6,Y
1634469935.9,286046992.6,P
1634469955.8,286047002.8,N
1634469975.6,286047001.3,N
1634469995.4,286047007.3,N
1634470015.3,286047009.5,N
1634470035.1,286047006.5,N
1634470055.8,286047008.2,N
1634470075.7,286047004.9,N
1634470095.5,286047002.8,N
1634470115.4,286047000.4,N
1634470135.2,286047000.6,N
1634470155.0,286047000.6,N
1634470155.9,286047000.6,N
1634470175.8,286047005.7,N
1634470195.6,286047002.2,N
1634470215.4,286047001.2,N
1634470235.3,286047000.3,N
1634470255.1,286046996.5,N
1634470275.9,286046997.3,N
1634470295.7,286046995.7,N
1634470315.5,286046996.1,N
1634470335.4,286046995.9,N
1634470355.2,286046993.5,N
1634470375.1,286046997.4,N
1634470376.0,286046997.4,N
1634470395.8,286046999.9,N
1634470415.6,286046999.9,N
1634470435.5,286047002.2,N
1634470455.3,286047005.3,N
1634470475.1,286047003.9,N
1634470495.9,286047002.8,N
1634470515.7,286046999.7,N
1634470535.6,286047000.0,N
1634470555.4,286047001.0,N
1634470575.2,286046999.1,N
1634470595.1,286046995.4,N
1634470596.0,286046995.4,N
1634470615.8,286046999.3,N
1634470635.6,286046996.9,N
1634470655.5,286046998.0,N
1634470675.3,286046993.5,N
1634470695.2,286046995.9,N
1634470715.9,286046993.6,N
1634470735.7,286046994.2,N
1634470755.6,286046995.0,N
1634470775.4,286046994.9,N
1634470795.2,286046995.4,N
1634470815.1,286046996.4,N
1634470816.0,286046996.4,N
1634470835.8,286046994.6,N
1634470855.7,286046994.3,N
1634470875.5,286046993.6,N
1634470895.3,286046991.7,N
1634470915.2,286046997.0,N
1634470935.0,286046997.0,N
1634470935.9,286046997.0,N
1634470955.8,286046997.9,N
1634470975.6,286046998.8,N
1634470995.4,286046999.9,N
1634471015.3,286047000.1,N
1634471035.1,286046999.4,N
1634471055.8,286046996.8,N
1634471075.7,286046995.7,N
1634471095.5,286046995.9,N
1634471115.4,286046994.2,N
1634471135.2,286046996.3,N
1634471155.0,286046992.4,Y
1634471155.9,286046992.4,P
1634471175.8,286046997.8,N
1634471195.6,286046997.8,N
1634471215.5,286046997.8,N
1634471235.3,286047001.0,N
1634471255.1,286046999.5,N
1634471275.9,286046996.7,N
1634471295.7,286046995.4,N
1634471315.5,286046995.9,N
1634471335.4,286046995.9,N
1634471355.2,286046992.7,Y
1634471375.1,286046996.3,P
1634471376.0,286046996.3,P
1634471395.8,286046996.4,P
1634471415.6,286046996.4,Y
1634471435.5,286046998.4,P
1634471455.3,286047000.1,N
1634471475.2,286047000.4,N
1634471495.9,286042391.1,Y
1634471515.7,286046998.5,P
1634471535.6,286047000.4,N
1634471555.4,286047004.0,P
1634471575.2,286047001.7,N
1634471595.1,286047001.0,N
1634471596.0,286047001.0,N
1634471615.8,286047002.3,N
1634471635.7,286047004.4,N
1634471655.5,286047002.8,N
1634471675.3,286047002.6,N
1634471695.2,286046998.1,N
1634471715.0,286046999.0,N
1634471715.9,286046999.0,N
1634471735.8,286046998.2,N
1634471755.6,286046997.8,N
1634471775.4,286046998.1,N
1634471795.3,286046998.1,N
1634471815.1,286046998.1,N
1634471835.8,286046997.3,N
1634471855.7,286046995.3,N
1634471875.5,286046997.8,N
1634471895.4,286046997.3,N
1634471915.2,286046997.6,N
1634471935.0,286046999.3,N
1634471935.9,286046999.3,N
1634471955.8,286046999.3,N
1634471975.6,286047001.2,N
1634471995.4,286046999.0,N
