# file name; noise; peak f.; mag.; duration
20211017220027911_ZVPP-R7_snap.fits;5.7505;26525.4;4.4561;0
20211017220127986_ZVPP-R7_snap.fits;5.63302;26458;4.65379;0
20211017220228060_ZVPP-R7_snap.fits;5.80623;26472.7;3.26897;0
20211017220328135_ZVPP-R7_snap.fits;5.69222;26504.9;5.03615;0
20211017220428210_ZVPP-R7_snap.fits;4.80041;26506.3;5.5287;0
20211017220528284_ZVPP-R7_snap.fits;4.99049;26525.4;4.41579;0
20211017220628359_ZVPP-R7_snap.fits;5.68971;26472.7;4.22713;0
20211017220728434_ZVPP-R7_snap.fits;6.31459;26480;4.97217;0
20211017220828508_ZVPP-R7_snap.fits;6.15675;26502;4.26278;0
20211017220928583_ZVPP-R7_snap.fits;6.29989;26502;5.26055;0
20211017221028658_ZVPP-R7_snap.fits;5.72006;26513.7;4.43272;0
20211017221128732_ZVPP-R7_snap.fits;5.3581;26534.2;4.27333;0
20211017221228807_ZVPP-R7_snap.fits;4.12771;26529.8;5.30555;0
20211017221328882_ZVPP-R7_snap.fits;4.981;26519.5;5.79826;0
20211017221428956_ZVPP-R7_snap.fits;5.08667;26460.9;4.00793;0
20211017221529031_ZVPP-R7_snap.fits;5.54362;26521;4.11242;0
20211017221629106_ZVPP-R7_snap.fits;5.61172;26456.5;4.54084;0
20211017221729180_ZVPP-R7_snap.fits;4.83792;26465.3;5.01382;0
20211017221829255_ZVPP-R7_snap.fits;5.09389;26531.2;4.3031;0
20211017221929330_ZVPP-R7_snap.fits;4.56229;26455.1;4.51469;0
20211017222029404_ZVPP-R7_snap.fits;6.09153;26515.1;4.93695;0
20211017222129479_ZVPP-R7_snap.fits;4.84055;26487.3;4.82302;0
20211017222229554_ZVPP-R7_snap.fits;5.01588;26512.2;4.97226;0
20211017222329628_ZVPP-R7_snap.fits;6.07118;26455.1;5.15944;0
20211017222429703_ZVPP-R7_snap.fits;4.94;26477.1;3.11389;0
20211017222529778_ZVPP-R7_snap.fits;5.6514;26477.1;4.25067;0
20211017222629852_ZVPP-R7_snap.fits;5.49342;26462.4;3.66536;0
20211017222729927_ZVPP-R7_snap.fits;5.45869;26526.9;5.12485;0
20211017222830002_ZVPP-R7_snap.fits;4.77927;26471.2;6.60303;0
20211017222930076_ZVPP-R7_snap.fits;6.23952;26455.1;5.01479;0
20211017223030151_ZVPP-R7_snap.fits;5.16584;26493.2;5.10614;0
20211017223130226_ZVPP-R7_snap.fits;6.06325;26459.5;5.23917;0
20211017223230300_ZVPP-R7_snap.fits;5.73288;26453.6;5.17943;0
20211017223330375_ZVPP-R7_snap.fits;5.85601;26482.9;4.73232;0
20211017223430450_ZVPP-R7_snap.fits;4.6833;26541.5;4.18303;0
20211017223530524_ZVPP-R7_snap.fits;5.54203;26493.2;3.73462;0
20211017223630599_ZVPP-R7_snap.fits;5.53383;26465.3;5.11413;0
20211017223730674_ZVPP-R7_snap.fits;4.62471;26477.1;3.95958;0
20211017223830748_ZVPP-R7_snap.fits;4.90312;26521;5.05653;0
20211017223930823_ZVPP-R7_snap.fits;5.49329;26500.5;3.49643;0
20211017224030898_ZVPP-R7_snap.fits;4.70876;26540;4.67386;0
20211017224130972_ZVPP-R7_snap.fits;6.344;26481.4;4.21162;0
20211017224231047_ZVPP-R7_snap.fits;6.07499;26449.2;4.89549;0
20211017224331122_ZVPP-R7_snap.fits;6.2183;26466.8;3.75634;0
20211017224431196_ZVPP-R7_snap.fits;5.88166;26490.2;5.62741;0
20211017224531271_ZVPP-R7_snap.fits;5.19859;26509.3;4.78608;0
20211017224631346_ZVPP-R7_snap.fits;5.26448;26529.8;4.83029;0
20211017224731420_ZVPP-R7_snap.fits;5.99654;26532.7;4.37289;0
20211017224831495_ZVPP-R7_snap.fits;5.39063;26523.9;4.27962;0
20211017224931570_ZVPP-R7_snap.fits;5.18543;26487.3;5.57116;0
20211017225031644_ZVPP-R7_snap.fits;5.82955;26522.5;4.91269;0
20211017225131719_ZVPP-R7_snap.fits;4.78924;26522.5;4.9498;0
20211017225231794_ZVPP-R7_snap.fits;5.76242;26502;5.26605;0
20211017225331868_ZVPP-R7_snap.fits;5.59282;26490.2;4.51695;0
20211017225431943_ZVPP-R7_snap.fits;4.70863;26526.9;5.63376;0
20211017225532018_ZVPP-R7_snap.fits;4.88807;26452.1;4.68608;0
20211017225632092_ZVPP-R7_snap.fits;6.40378;26528.3;5.41557;0
20211017225732167_ZVPP-R7_snap.fits;5.62359;26453.6;4.92767;0
20211017225832242_ZVPP-R7_snap.fits;6.11385;26543;6.06041;0
20211017225932316_ZVPP-R7_snap.fits;5.78748;26466.8;6.22751;0
