# file name; noise; peak f.; mag.; duration
20211017130047666_ZVPP-R7_snap.fits;4.81628;26463.9;5.06498;0
20211017130147740_ZVPP-R7_snap.fits;4.38984;26455.1;4.1151;0
20211017130247815_ZVPP-R7_snap.fits;4.88378;26456.5;4.70973;0
20211017130347890_ZVPP-R7_snap.fits;5.02065;26477.1;4.13694;0
20211017130447964_ZVPP-R7_snap.fits;4.72188;26500.5;3.75688;0
20211017130548039_ZVPP-R7_snap.fits;4.44032;26490.2;3.79837;0
20211017130648114_ZVPP-R7_snap.fits;6.06892;26515.1;2.93856;0
20211017130748188_ZVPP-R7_snap.fits;4.67624;26482.9;3.79172;0
20211017130848263_ZVPP-R7_snap.fits;4.14301;26471.2;5.61184;0
20211017130948338_ZVPP-R7_snap.fits;4.07947;26502;3.40292;0
20211017131048412_ZVPP-R7_snap.fits;4.72716;26477.1;5.62476;0
20211017131148487_ZVPP-R7_snap.fits;4.29105;26485.8;4.3731;0
20211017131248562_ZVPP-R7_snap.fits;4.54108;26466.8;3.34701;0
20211017131348636_ZVPP-R7_snap.fits;4.06884;26541.5;4.57489;0
20211017131448711_ZVPP-R7_snap.fits;4.93955;26482.9;4.70172;0
20211017131548786_ZVPP-R7_snap.fits;5.07224;26471.2;4.32752;0
20211017131648860_ZVPP-R7_snap.fits;5.86325;26472.7;4.08541;0
20211017131748935_ZVPP-R7_snap.fits;4.44635;26496.1;4.48694;0
20211017131849010_ZVPP-R7_snap.fits;5.03378;26510.7;3.92685;0
20211017131949084_ZVPP-R7_snap.fits;4.58142;26543;4.58341;0
20211017132049159_ZVPP-R7_snap.fits;5.54455;26497.6;4.48972;0
20211017132149234_ZVPP-R7_snap.fits;5.10356;26507.8;4.82543;0
20211017132249308_ZVPP-R7_snap.fits;5.33679;26475.6;4.02874;0
20211017132349383_ZVPP-R7_snap.fits;5.21247;26510.7;5.82586;0
20211017132449458_ZVPP-R7_snap.fits;4.75459;26472.7;3.62299;0
20211017132549532_ZVPP-R7_snap.fits;4.69575;26528.3;4.56503;0
20211017132649607_ZVPP-R7_snap.fits;3.85595;26532.7;3.54872;0
20211017132749682_ZVPP-R7_snap.fits;4.73841;26540;4.66006;0
20211017132849756_ZVPP-R7_snap.fits;4.78431;26452.1;5.13183;0
20211017132949831_ZVPP-R7_snap.fits;4.26813;26502;3.88702;0
20211017133049906_ZVPP-R7_snap.fits;4.93491;26513.7;2.96686;0
20211017133149980_ZVPP-R7_snap.fits;4.43547;26485.8;3.96808;0
20211017133250055_ZVPP-R7_snap.fits;4.56738;26537.1;4.16918;0
20211017133350130_ZVPP-R7_snap.fits;4.10264;26460.9;3.79106;0
20211017133450204_ZVPP-R7_snap.fits;4.70908;26478.5;4.37024;0
20211017133550279_ZVPP-R7_snap.fits;4.19496;26490.2;3.89462;0
20211017133650354_ZVPP-R7_snap.fits;5.23313;26535.6;3.114;0
20211017133750428_ZVPP-R7_snap.fits;5.4421;26488.8;3.33924;0
20211017133850503_ZVPP-R7_snap.fits;5.64366;26503.4;3.93618;0
20211017133950578_ZVPP-R7_snap.fits;5.36285;26450.7;3.53158;0
20211017134050652_ZVPP-R7_snap.fits;4.52478;26544.4;3.6742;0
20211017134150727_ZVPP-R7_snap.fits;4.85971;26503.4;43.0859;0
20211017134250802_ZVPP-R7_snap.fits;4.67003;26547.4;4.10995;0
20211017134350876_ZVPP-R7_snap.fits;5.69888;26478.5;5.10313;0
20211017134350951_ZVPP-R7_snap.fits;4.19636;26458;4.26227;0
20211017134551026_ZVPP-R7_snap.fits;5.03058;26532.7;2.8048;0
20211017134651100_ZVPP-R7_snap.fits;3.80027;26485.8;3.44533;0
20211017134751175_ZVPP-R7_snap.fits;4.17324;26491.7;4.55542;0
20211017134851250_ZVPP-R7_snap.fits;4.47418;26509.3;3.44996;0
20211017134951324_ZVPP-R7_snap.fits;5.84456;26538.6;4.3841;0
20211017135051399_ZVPP-R7_snap.fits;4.64618;26490.2;3.91072;0
20211017135151474_ZVPP-R7_snap.fits;4.34326;26487.3;4.66911;0
20211017135251548_ZVPP-R7_snap.fits;5.32241;26474.1;3.57805;0
20211017135351623_ZVPP-R7_snap.fits;4.61173;26490.2;4.20087;0
20211017135451698_ZVPP-R7_snap.fits;5.16891;26526.9;3.4453;0
20211017135551772_ZVPP-R7_snap.fits;4.96425;26459.5;5.63228;0
20211017135651847_ZVPP-R7_snap.fits;4.89869;26480;4.35521;0
20211017135751922_ZVPP-R7_snap.fits;4.73178;26494.6;4.77565;0
20211017135851996_ZVPP-R7_snap.fits;5.06093;26465.3;3.85477;0
20211017135952071_ZVPP-R7_snap.fits;4.82061;26455.1;4.72126;0
