#timestamp,LO_Frequency,Hit,StdDev 
1634461215.7,286046999.2,N
1634461235.5,286046999.2,N
1634461255.3,286046999.5,N
1634461275.2,286046999.2,N
1634461295.0,286046999.4,N
1634461295.9,286046999.4,N
1634461315.7,286046999.0,N
1634461335.6,286047001.2,N
1634461355.4,286047001.1,N
1634461375.3,286682706.2,Y
1634461395.1,286047004.3,P
1634461396.0,286047004.3,N
1634461415.8,286047002.5,N
1634461435.7,286047001.8,N
1634461455.5,286047004.0,N
1634461475.3,286047003.9,N
1634461495.2,286047004.0,N
1634461515.0,286047002.2,N
1634461515.9,286047002.2,N
1634461535.8,286047000.5,N
1634461555.6,286047000.0,N
1634461575.4,286046999.0,N
1634461595.3,286046999.2,N
1634461615.1,286046997.2,N
1634461635.9,286046999.3,N
1634461655.7,286046997.2,N
1634461675.5,286046998.5,N
1634461695.4,286047004.8,N
1634461715.2,286047001.3,N
1634461735.1,286046998.2,N
1634461736.0,286046998.2,N
1634461755.8,286046999.0,N
1634461775.6,286047002.7,N
1634461795.5,286047006.8,N
1634461815.3,286047004.9,N
1634461835.1,286047004.2,N
1634461855.9,286047001.6,N
1634461875.7,286047003.7,N
1634461895.6,286047000.7,N
1634461915.4,286047000.8,N
1634461935.2,286047000.3,N
1634461955.1,286046998.0,N
1634461956.0,286046998.0,N
1634461975.8,286046993.4,N
1634461995.6,286046996.4,N
1634462015.5,286046996.3,N
1634462035.3,286046992.4,N
1634462055.2,286046991.7,N
1634462075.9,286046994.7,N
1634462095.7,286046994.5,N
1634462115.6,286046996.0,N
1634462135.4,286046996.3,N
1634462155.2,286046994.3,N
1634462175.1,286046991.8,N
1634462176.0,286046986.3,Y
1634462195.8,286046995.3,P
1634462215.7,286046995.4,N
1634462235.5,286046996.4,N
1634462255.3,286046995.1,Y
1634462275.2,286047000.8,P
1634462295.0,286047000.5,N
1634462295.9,286047000.5,N
1634462315.8,286046997.7,N
1634462335.6,286046995.7,N
1634462355.4,286046996.9,N
1634462375.3,286046996.9,N
1634462395.1,286046997.8,N
1634462415.8,286046995.0,N
1634462435.7,286046995.3,N
1634462455.5,286046997.3,N
1634462475.4,286046997.1,N
1634462495.2,286046997.7,N
1634462515.0,286046997.7,N
1634462515.9,286046997.7,N
1634462535.8,286046997.3,N
1634462555.6,286046996.7,N
1634462575.4,286046996.5,N
1634462595.3,286046999.3,N
1634462615.1,286046998.2,N
1634462635.9,286047000.5,N
1634462655.7,286046998.5,N
1634462675.5,286046998.2,N
1634462695.4,286046999.7,N
1634462715.2,286046999.7,N
1634462735.0,286047000.2,N
1634462736.0,286047000.2,N
1634462755.8,286047001.1,N
1634462775.6,286046998.6,N
1634462795.5,286046996.6,N
1634462815.3,286046998.9,N
1634462835.1,286046996.7,N
1634462855.9,286046999.4,N
1634462875.7,286046998.7,N
1634462895.6,286046999.2,N
1634462915.4,286046999.4,N
1634462935.2,286046996.6,N
1634462955.1,286046997.4,N
1634462956.0,286046997.4,N
1634462975.8,286046995.0,Y
1634462995.6,286046999.1,P
1634463015.5,286046997.0,P
1634463035.3,286046996.7,P
1634463055.2,286042365.4,Y
1634463075.9,286047000.9,P
1634463095.7,286046998.2,N
1634463115.6,286046998.3,N
1634463135.4,286046999.2,N
1634463155.3,286046999.0,N
1634463175.1,286046999.6,N
1634463176.0,286046999.6,N
1634463195.8,286046997.1,Y
1634463215.7,286046999.5,P
1634463235.5,286046998.9,P
1634463255.3,286047000.5,N
1634463275.2,286047001.5,N
1634463295.0,286047007.5,Y
1634463295.9,286047007.5,P
1634463315.8,286047004.5,N
1634463335.6,286047004.4,N
1634463355.4,286047004.2,N
1634463375.3,286047003.6,N
1634463395.1,286047003.6,N
1634463415.9,286047003.2,N
1634463435.7,286047003.6,N
1634463455.5,286047004.4,N
1634463475.4,286047003.5,N
1634463495.2,286047003.1,N
1634463515.1,286047004.4,N
1634463516.0,286047004.4,N
1634463535.8,286047003.9,N
1634463555.6,286047004.3,N
1634463575.5,286047004.1,N
1634463595.3,286047003.3,N
1634463615.1,286047003.0,N
1634463635.9,286047003.4,N
1634463655.7,286047003.8,N
1634463675.6,286047001.8,N
1634463695.4,286047001.6,N
1634463715.2,286047000.2,N
1634463735.1,286047000.0,N
1634463736.0,286047000.0,N
1634463755.8,286047002.3,N
1634463775.7,286046999.8,N
1634463795.5,286046998.9,N
1634463815.3,286046997.2,N
1634463835.2,286046998.0,N
1634463855.0,286046995.2,N
1634463855.9,286046995.2,N
1634463875.7,286046997.8,N
1634463895.6,286046998.8,N
1634463915.4,286046995.1,N
1634463935.3,286046993.9,N
1634463955.1,286046992.2,N
1634463956.0,286046992.2,N
1634463975.8,286046991.7,N
1634463995.7,286046996.2,N
1634464015.5,286046995.4,N
1634464035.4,286046996.2,N
1634464055.2,286046993.5,N
1634464075.0,286046993.4,N
1634464075.9,286046993.4,N
1634464095.8,286046993.2,N
1634464115.6,286046993.8,N
1634464135.4,286046992.1,N
1634464155.3,286046989.6,N
1634464175.1,286046989.9,N
1634464195.9,286046988.4,Y
1634464215.7,286046989.2,P
1634464235.5,286046987.2,P
1634464255.4,286046988.0,P
1634464275.2,286046987.4,Y
1634464295.1,286046999.5,P
1634464296.0,286046999.5,N
1634464315.8,286046997.5,N
1634464335.6,286046998.9,N
1634464355.5,286046999.8,N
1634464375.3,286047000.0,N
1634464395.1,286047002.8,N
1634464415.9,286047000.9,N
1634464435.7,286047001.2,N
1634464455.6,286046999.5,N
1634464475.4,286046996.5,N
1634464495.2,286047002.3,N
1634464515.1,286047001.9,N
1634464516.0,286047001.9,N
1634464535.8,286047006.2,N
1634464555.6,286047003.2,N
1634464575.5,286047000.2,N
1634464595.3,286046999.7,N
1634464615.2,286047001.6,N
1634464635.9,286047004.1,N
1634464655.7,286047001.6,N
1634464705.6,286047001.0,E
1634464715.5,286046998.7,N
1634464735.4,286046998.9,P
1634464755.2,286046999.5,P
1634464775.0,286047001.1,Y
1634464775.9,286047001.1,P
1634464795.8,286046999.8,N
