# file name; noise; peak f.; mag.; duration
20211017080025266_ZVPP-R7_snap.fits;5.80291;26475.6;5.32825;0
20211017080125340_ZVPP-R7_snap.fits;4.66395;26519.5;5.32266;0
20211017080225415_ZVPP-R7_snap.fits;4.56497;26522.5;4.15554;0
20211017080325490_ZVPP-R7_snap.fits;5.73249;26484.4;4.10495;0
20211017080425564_ZVPP-R7_snap.fits;5.53052;26541.5;3.98896;0
20211017080525639_ZVPP-R7_snap.fits;4.55367;26468.3;6.75236;0
20211017080625714_ZVPP-R7_snap.fits;5.54324;26459.5;4.68238;0
20211017080725788_ZVPP-R7_snap.fits;6.64632;26450.7;5.09653;0
20211017080825863_ZVPP-R7_snap.fits;5.25428;26518.1;3.97519;0
20211017080925938_ZVPP-R7_snap.fits;6.19851;26478.5;3.85915;0
20211017081026012_ZVPP-R7_snap.fits;5.62868;26472.7;4.06221;0
20211017081126087_ZVPP-R7_snap.fits;4.77038;26499;4.25635;0
20211017081226162_ZVPP-R7_snap.fits;5.67279;26506.3;4.81266;0
20211017081326236_ZVPP-R7_snap.fits;5.482;26494.6;4.37504;0
20211017081426311_ZVPP-R7_snap.fits;4.77046;26496.1;4.75903;0
20211017081526386_ZVPP-R7_snap.fits;6.25558;26519.5;5.02771;0
20211017081626460_ZVPP-R7_snap.fits;5.52707;26516.6;3.34929;0
20211017081726535_ZVPP-R7_snap.fits;6.1022;26471.2;5.30487;0
20211017081826610_ZVPP-R7_snap.fits;6.48736;26534.2;4.67329;0
20211017081926684_ZVPP-R7_snap.fits;4.90865;26515.1;5.72508;0
20211017082026759_ZVPP-R7_snap.fits;5.36069;26528.3;5.05508;0
20211017082126834_ZVPP-R7_snap.fits;4.97648;26494.6;4.50914;0
20211017082226908_ZVPP-R7_snap.fits;4.84306;26456.5;5.79179;0
20211017082326983_ZVPP-R7_snap.fits;7.03037;26463.9;5.88975;0
20211017082427058_ZVPP-R7_snap.fits;6.27417;26493.2;4.5403;0
20211017082527132_ZVPP-R7_snap.fits;5.40069;26456.5;5.22607;0
20211017082627207_ZVPP-R7_snap.fits;5.70553;26545.9;4.6526;0
20211017082727282_ZVPP-R7_snap.fits;4.80458;26468.3;3.70786;0
20211017082827356_ZVPP-R7_snap.fits;5.07623;26480;3.56922;0
20211017082927431_ZVPP-R7_snap.fits;5.27752;26540;4.24522;0
20211017083027506_ZVPP-R7_snap.fits;5.79377;26526.9;6.61492;0
20211017083127580_ZVPP-R7_snap.fits;6.80434;26522.5;5.26049;0
20211017083227655_ZVPP-R7_snap.fits;5.57779;26525.4;5.74453;0
20211017083327730_ZVPP-R7_snap.fits;4.89942;26450.7;4.60777;0
20211017083427804_ZVPP-R7_snap.fits;5.15397;26534.2;4.30991;0
20211017083527879_ZVPP-R7_snap.fits;5.43166;26450.7;4.84461;0
20211017083627954_ZVPP-R7_snap.fits;4.61152;26512.2;3.43125;0
20211017083728028_ZVPP-R7_snap.fits;4.42459;26516.6;3.83716;0
20211017083828103_ZVPP-R7_snap.fits;4.84509;26547.4;4.22859;0
20211017083928178_ZVPP-R7_snap.fits;5.50304;26468.3;4.00433;0
20211017084028252_ZVPP-R7_snap.fits;5.21097;26459.5;3.40725;0
20211017084128327_ZVPP-R7_snap.fits;4.9026;26480;4.68691;0
20211017084228402_ZVPP-R7_snap.fits;4.398;26474.1;4.08268;0
20211017084328476_ZVPP-R7_snap.fits;4.92382;26543;4.48348;0
20211017084428551_ZVPP-R7_snap.fits;5.18235;26460.9;4.07066;0
20211017084528626_ZVPP-R7_snap.fits;5.41681;26535.6;4.98028;0
20211017084628700_ZVPP-R7_snap.fits;4.69272;26468.3;4.66654;0
20211017084728775_ZVPP-R7_snap.fits;5.3409;26478.5;4.81899;0
20211017084828850_ZVPP-R7_snap.fits;4.38789;26488.8;3.78806;0
20211017084928924_ZVPP-R7_snap.fits;4.97935;26471.2;4.17695;0
20211017085028999_ZVPP-R7_snap.fits;4.36088;26478.5;5.21244;0
20211017085129074_ZVPP-R7_snap.fits;4.97535;26525.4;4.23796;0
20211017085229148_ZVPP-R7_snap.fits;5.05565;26475.6;3.84978;0
20211017085329223_ZVPP-R7_snap.fits;4.84608;26502;3.77382;0
20211017085429298_ZVPP-R7_snap.fits;5.66609;26499;3.79388;0
20211017085529372_ZVPP-R7_snap.fits;4.71239;26452.1;4.69411;0
20211017085629447_ZVPP-R7_snap.fits;5.4842;26535.6;5.91694;0
20211017085729522_ZVPP-R7_snap.fits;5.07268;26504.9;4.43831;0
20211017085829596_ZVPP-R7_snap.fits;5.8118;26503.4;4.3109;0
20211017085929671_ZVPP-R7_snap.fits;5.0691;26512.2;3.3008;0
