# file name; noise; peak f.; mag.; duration
20211017190014471_ZVPP-R7_snap.fits;9.44921;26506.3;10.9692;0
20211017190114546_ZVPP-R7_snap.fits;8.844;26456.5;7.62298;0
20211017190214620_ZVPP-R7_snap.fits;10.7223;26500.5;10.2088;0
20211017190314695_ZVPP-R7_snap.fits;8.35663;26494.6;7.73918;0
20211017190414770_ZVPP-R7_snap.fits;9.85347;26472.7;9.94522;0
20211017190514844_ZVPP-R7_snap.fits;9.46612;26522.5;7.55977;0
20211017190614919_ZVPP-R7_snap.fits;8.52649;26453.6;8.44189;0
20211017190714994_ZVPP-R7_snap.fits;9.34259;26521;7.68271;0
20211017190815068_ZVPP-R7_snap.fits;9.74847;26519.5;8.13401;0
20211017190915143_ZVPP-R7_snap.fits;10.3999;26450.7;8.73077;0
20211017191015218_ZVPP-R7_snap.fits;9.8053;26465.3;8.30045;0
20211017191115292_ZVPP-R7_snap.fits;9.36499;26480;10.0529;0
20211017191215367_ZVPP-R7_snap.fits;9.72265;26537.1;8.17295;0
20211017191315442_ZVPP-R7_snap.fits;9.46641;26488.8;8.10572;0
20211017191415516_ZVPP-R7_snap.fits;6.80035;26475.6;6.08156;0
20211017191515591_ZVPP-R7_snap.fits;5.31112;26519.5;4.19594;0
20211017191615666_ZVPP-R7_snap.fits;5.64203;26472.7;5.37028;0
20211017191715740_ZVPP-R7_snap.fits;5.48643;26494.6;5.38094;0
20211017191815815_ZVPP-R7_snap.fits;6.1014;26535.6;4.5703;0
20211017191915890_ZVPP-R7_snap.fits;5.64858;26522.5;5.33862;0
20211017192015964_ZVPP-R7_snap.fits;4.7983;26510.7;4.87114;0
20211017192116039_ZVPP-R7_snap.fits;5.55531;26516.6;4.61808;0
20211017192216114_ZVPP-R7_snap.fits;6.07671;26478.5;5.06794;0
20211017192316188_ZVPP-R7_snap.fits;5.21267;26523.9;4.85021;0
20211017192416263_ZVPP-R7_snap.fits;4.12587;26503.4;4.71877;0
20211017192516338_ZVPP-R7_snap.fits;5.61652;26487.3;5.03907;0
20211017192616412_ZVPP-R7_snap.fits;5.29859;26480;4.30303;0
20211017192716487_ZVPP-R7_snap.fits;5.14904;26472.7;5.71654;0
20211017192816562_ZVPP-R7_snap.fits;5.42304;26487.3;3.50211;0
20211017192916636_ZVPP-R7_snap.fits;5.68689;26460.9;3.64698;0
20211017193016711_ZVPP-R7_snap.fits;5.44815;26497.6;5.44734;0
20211017193116786_ZVPP-R7_snap.fits;5.73268;26468.3;4.46001;0
20211017193216860_ZVPP-R7_snap.fits;5.79998;26460.9;4.29742;0
20211017193316935_ZVPP-R7_snap.fits;5.21442;26471.2;5.67565;0
20211017193417010_ZVPP-R7_snap.fits;5.14586;26468.3;5.13144;0
20211017193517084_ZVPP-R7_snap.fits;5.28746;26532.7;5.06142;0
20211017193617159_ZVPP-R7_snap.fits;6.12569;26465.3;4.47883;0
20211017193717234_ZVPP-R7_snap.fits;5.48533;26506.3;4.37799;0
20211017193817308_ZVPP-R7_snap.fits;5.77798;26543;4.93789;0
20211017193917383_ZVPP-R7_snap.fits;5.00437;26466.8;5.82808;0
20211017194017458_ZVPP-R7_snap.fits;5.36151;26472.7;4.87649;0
20211017194117532_ZVPP-R7_snap.fits;4.90714;26537.1;5.01614;0
20211017194217607_ZVPP-R7_snap.fits;5.44313;26487.3;4.88553;0
20211017194317682_ZVPP-R7_snap.fits;5.72537;26503.4;4.41316;0
20211017194417756_ZVPP-R7_snap.fits;4.44599;26502;7.3679;0
20211017194517831_ZVPP-R7_snap.fits;4.7056;26453.6;5.18786;0
20211017194617906_ZVPP-R7_snap.fits;5.405;26540;4.21303;0
20211017194717980_ZVPP-R7_snap.fits;5.65175;26543;4.55871;0
20211017194818055_ZVPP-R7_snap.fits;4.88394;26547.4;5.20982;0
20211017194918130_ZVPP-R7_snap.fits;5.92354;26462.4;5.07843;0
20211017195018204_ZVPP-R7_snap.fits;5.94813;26534.2;4.8778;0
20211017195118279_ZVPP-R7_snap.fits;4.90456;26537.1;4.05732;0
20211017195218354_ZVPP-R7_snap.fits;5.44254;26532.7;4.41984;0
20211017195318428_ZVPP-R7_snap.fits;6.10287;26482.9;4.93085;0
20211017195418503_ZVPP-R7_snap.fits;5.34218;26462.4;4.52939;0
20211017195518578_ZVPP-R7_snap.fits;5.21047;26541.5;4.80298;0
20211017195618652_ZVPP-R7_snap.fits;5.25594;26509.3;5.62805;0
20211017195718727_ZVPP-R7_snap.fits;5.31548;26466.8;4.95651;0
20211017195818802_ZVPP-R7_snap.fits;6.14214;26484.4;5.9609;0
20211017195918876_ZVPP-R7_snap.fits;6.19558;26534.2;4.80748;0
