# file name; noise; peak f.; mag.; duration
20211017000049500_ZVPP-R7_snap.fits;19.2011;26472.7;15.0818;0
20211017000149575_ZVPP-R7_snap.fits;18.5864;26507.8;16.8831;0
20211017000249650_ZVPP-R7_snap.fits;20.0161;26458;18.4031;0
20211017000349724_ZVPP-R7_snap.fits;20.3837;26518.1;15.9426;0
20211017000449799_ZVPP-R7_snap.fits;22.3187;26532.7;14.4887;0
20211017000549874_ZVPP-R7_snap.fits;24.4915;26504.9;26.4196;0
20211017000649948_ZVPP-R7_snap.fits;17.8542;26535.6;21.7148;0
20211017000750023_ZVPP-R7_snap.fits;21.0606;26525.4;16.092;0
20211017000850098_ZVPP-R7_snap.fits;20.8275;26529.8;26.1534;0
20211017000950172_ZVPP-R7_snap.fits;24.5989;26513.7;19.6757;0
20211017001050247_ZVPP-R7_snap.fits;26.1849;26506.3;18.7418;0
20211017001150322_ZVPP-R7_snap.fits;25.2759;26478.5;19.5849;0
20211017001250396_ZVPP-R7_snap.fits;20.5418;26531.2;22.765;0
20211017001350471_ZVPP-R7_snap.fits;19.8885;26506.3;22.1252;0
20211017001450546_ZVPP-R7_snap.fits;18.6609;26482.9;15.9581;0
20211017001550620_ZVPP-R7_snap.fits;23.3951;26472.7;21.202;0
20211017001650695_ZVPP-R7_snap.fits;21.7382;26509.3;17.2926;0
20211017001750770_ZVPP-R7_snap.fits;23.3101;26513.7;26.2037;0
20211017001850844_ZVPP-R7_snap.fits;23.2512;26465.3;20.1389;0
20211017001950919_ZVPP-R7_snap.fits;22.8815;26493.2;21.071;0
20211017002050994_ZVPP-R7_snap.fits;24.5931;26477.1;16.6268;0
20211017002151068_ZVPP-R7_snap.fits;23.1318;26544.4;16.0091;0
20211017002251143_ZVPP-R7_snap.fits;25.3054;26478.5;20.1483;0
20211017002351218_ZVPP-R7_snap.fits;22.6576;26500.5;16.6124;0
20211017002451292_ZVPP-R7_snap.fits;20.8604;26460.9;15.1711;0
20211017002551367_ZVPP-R7_snap.fits;20.089;26506.3;13.3166;0
20211017002651442_ZVPP-R7_snap.fits;18.2631;26544.4;18.3877;0
20211017002751516_ZVPP-R7_snap.fits;20.4459;26516.6;17.9567;0
20211017002851591_ZVPP-R7_snap.fits;22.8873;26523.9;19.4061;0
20211017002951666_ZVPP-R7_snap.fits;24.5112;26469.7;19.8962;0
20211017003051740_ZVPP-R7_snap.fits;22.0406;26459.5;19.3957;0
20211017003151815_ZVPP-R7_snap.fits;16.7678;26503.4;21.9356;0
20211017003251890_ZVPP-R7_snap.fits;18.4847;26450.7;20.7758;0
20211017003351964_ZVPP-R7_snap.fits;23.6865;26528.3;18.2792;0
20211017003452039_ZVPP-R7_snap.fits;22.7401;26506.3;18.1704;0
20211017003552114_ZVPP-R7_snap.fits;14.9283;26534.2;11.7464;0
20211017003652188_ZVPP-R7_snap.fits;21.4162;26500.5;23.5436;0
20211017003752263_ZVPP-R7_snap.fits;24.0201;26506.3;19.3295;0
20211017003852338_ZVPP-R7_snap.fits;14.3771;26458;10.0868;0
20211017003952412_ZVPP-R7_snap.fits;21.4316;26507.8;15.0307;0
20211017004052487_ZVPP-R7_snap.fits;19.6693;26541.5;17.5354;0
20211017004152562_ZVPP-R7_snap.fits;18.1003;26478.5;18.3906;0
20211017004252636_ZVPP-R7_snap.fits;20.6816;26456.5;16.5287;0
20211017004352711_ZVPP-R7_snap.fits;19.4205;26547.4;21.4319;0
20211017004452786_ZVPP-R7_snap.fits;21.7335;26478.5;17.1445;0
20211017004552860_ZVPP-R7_snap.fits;23.306;26459.5;17.8865;0
20211017004652935_ZVPP-R7_snap.fits;21.2356;26522.5;18.3599;0
20211017004753010_ZVPP-R7_snap.fits;19.6437;26525.4;10.0372;0
20211017004853084_ZVPP-R7_snap.fits;16.6542;26525.4;14.1891;0
20211017004953159_ZVPP-R7_snap.fits;19.1692;26458;17.1356;0
20211017005053234_ZVPP-R7_snap.fits;18.1006;26529.8;15.8816;0
20211017005153308_ZVPP-R7_snap.fits;18.6975;26541.5;15.8674;0
20211017005253383_ZVPP-R7_snap.fits;19.2704;26531.2;16.4576;0
20211017005353458_ZVPP-R7_snap.fits;17.7866;26491.7;11.8401;0
20211017005453532_ZVPP-R7_snap.fits;17.3412;26491.7;14.1908;0
20211017005553607_ZVPP-R7_snap.fits;15.0006;26487.3;13.5828;0
20211017005653682_ZVPP-R7_snap.fits;19.9012;26478.5;13.8243;0
20211017005753756_ZVPP-R7_snap.fits;16.1955;26543;16.3784;0
20211017005853831_ZVPP-R7_snap.fits;18.0938;26449.2;14.4299;0
20211017005953906_ZVPP-R7_snap.fits;15.5451;26510.7;13.0098;0
