# file name; noise; peak f.; mag.; duration
20211017230032391_ZVPP-R7_snap.fits;5.96725;26453.6;3.77995;0
20211017230132466_ZVPP-R7_snap.fits;5.52681;26544.4;5.51318;0
20211017230232540_ZVPP-R7_snap.fits;6.12123;26518.1;4.76665;0
20211017230332615_ZVPP-R7_snap.fits;5.85531;26455.1;5.14827;0
20211017230432690_ZVPP-R7_snap.fits;7.47332;26491.7;6.69746;0
20211017230532764_ZVPP-R7_snap.fits;6.14955;26541.5;4.75093;0
20211017230632839_ZVPP-R7_snap.fits;6.58852;26469.7;4.32193;0
20211017230732914_ZVPP-R7_snap.fits;6.51324;26481.4;5.7429;0
20211017230832988_ZVPP-R7_snap.fits;5.69759;26466.8;7.10075;0
20211017230933063_ZVPP-R7_snap.fits;6.93412;26469.7;6.88847;0
20211017231033138_ZVPP-R7_snap.fits;6.50274;26535.6;4.75744;0
20211017231133212_ZVPP-R7_snap.fits;5.59094;26459.5;7.6537;0
20211017231233287_ZVPP-R7_snap.fits;6.40647;26507.8;5.09826;0
20211017231333362_ZVPP-R7_snap.fits;6.12687;26481.4;4.67916;0
20211017231433436_ZVPP-R7_snap.fits;6.67591;26499;4.6793;0
20211017231533511_ZVPP-R7_snap.fits;6.11826;26522.5;6.28409;0
20211017231633586_ZVPP-R7_snap.fits;7.27567;26528.3;5.92295;0
20211017231733660_ZVPP-R7_snap.fits;5.63341;26466.8;5.90601;0
20211017231833735_ZVPP-R7_snap.fits;6.21131;26507.8;5.05355;0
20211017231933810_ZVPP-R7_snap.fits;7.22182;26503.4;5.33221;0
20211017232033884_ZVPP-R7_snap.fits;7.12264;26519.5;6.12241;0
20211017232133959_ZVPP-R7_snap.fits;6.26903;26545.9;5.17509;0
20211017232234034_ZVPP-R7_snap.fits;5.5287;26516.6;4.42743;0
20211017232334108_ZVPP-R7_snap.fits;6.83709;26472.7;6.41049;0
20211017232434183_ZVPP-R7_snap.fits;6.04879;26500.5;5.7499;0
20211017232534258_ZVPP-R7_snap.fits;5.99322;26477.1;5.12607;0
20211017232634332_ZVPP-R7_snap.fits;6.73273;26519.5;5.22744;0
20211017232734407_ZVPP-R7_snap.fits;5.98315;26458;5.0951;0
20211017232834482_ZVPP-R7_snap.fits;5.46322;26463.9;4.00901;0
20211017232934556_ZVPP-R7_snap.fits;6.11842;26509.3;5.35041;0
20211017233034631_ZVPP-R7_snap.fits;6.83506;26532.7;5.26958;0
20211017233134706_ZVPP-R7_snap.fits;6.38247;26463.9;5.30746;0
20211017233234780_ZVPP-R7_snap.fits;7.16848;26477.1;4.56533;0
20211017233334855_ZVPP-R7_snap.fits;6.0486;26531.2;4.2182;0
20211017233434930_ZVPP-R7_snap.fits;6.28362;26500.5;5.41054;0
20211017233535004_ZVPP-R7_snap.fits;6.38403;26543;3.93305;0
20211017233635079_ZVPP-R7_snap.fits;6.44546;26547.4;6.69853;0
20211017233735154_ZVPP-R7_snap.fits;6.39479;26469.7;5.63162;0
20211017233835228_ZVPP-R7_snap.fits;6.34484;26547.4;5.73101;0
20211017233935303_ZVPP-R7_snap.fits;6.64778;26456.5;5.73742;0
20211017234035378_ZVPP-R7_snap.fits;8.06575;26490.2;6.12254;0
20211017234135452_ZVPP-R7_snap.fits;6.41095;26500.5;4.48324;0
20211017234235527_ZVPP-R7_snap.fits;7.40879;26502;5.14175;0
20211017234335602_ZVPP-R7_snap.fits;7.35902;26499;7.26606;0
20211017234435676_ZVPP-R7_snap.fits;6.41223;26538.6;6.1453;0
20211017234535751_ZVPP-R7_snap.fits;6.00493;26482.9;4.92164;0
20211017234635826_ZVPP-R7_snap.fits;5.86941;26471.2;4.06502;0
20211017234735900_ZVPP-R7_snap.fits;5.12614;26515.1;4.06608;0
20211017234835975_ZVPP-R7_snap.fits;4.91837;26544.4;4.65437;0
20211017234936050_ZVPP-R7_snap.fits;6.40717;26484.4;5.08868;0
20211017235036124_ZVPP-R7_snap.fits;5.82492;26523.9;5.08327;0
20211017235136199_ZVPP-R7_snap.fits;5.52999;26544.4;4.76286;0
20211017235236274_ZVPP-R7_snap.fits;5.49839;26475.6;4.41243;0
20211017235336348_ZVPP-R7_snap.fits;6.32808;26538.6;4.72654;0
20211017235436423_ZVPP-R7_snap.fits;5.16552;26547.4;5.18416;0
20211017235536498_ZVPP-R7_snap.fits;4.98721;26475.6;4.45738;0
20211017235636572_ZVPP-R7_snap.fits;6.00785;26541.5;4.86211;0
20211017235736647_ZVPP-R7_snap.fits;5.35116;26503.4;6.12261;0
20211017235836722_ZVPP-R7_snap.fits;5.19261;26453.6;5.5553;0
20211017235936796_ZVPP-R7_snap.fits;4.87803;26471.2;4.47499;0
