#timestamp,LO_Frequency,Hit,StdDev 
1634446815.1,286047004.0,N
1634446835.9,286047001.7,N
1634446855.7,286047002.3,N
1634446875.6,286047004.0,N
1634446895.4,286047002.0,N
1634446915.2,286047003.9,N
1634446935.1,286046999.9,N
1634446936.0,286046999.9,N
1634446955.8,286047002.6,N
1634446975.6,286047001.9,N
1634446995.5,286047001.6,N
1634447015.3,286047001.0,N
1634447035.2,286047001.0,N
1634447055.9,286047002.5,N
1634447075.7,286047000.9,N
1634447095.6,286047000.3,N
1634447115.4,286047000.5,N
1634447135.2,286047001.4,N
1634447155.1,286047002.4,N
1634447156.0,286682707.9,Y
1634447175.8,286046999.0,P
1634447195.7,286046998.7,N
1634447215.5,286046999.1,N
1634447235.3,286046998.1,N
1634447255.2,286046998.1,N
1634447275.0,286047000.2,N
1634447275.9,286047000.2,N
1634447295.8,286047002.3,N
1634447315.6,286047001.6,N
1634447335.4,286047003.7,N
1634447355.3,286047001.4,N
1634447375.1,286047004.2,N
1634447395.8,286047000.9,N
1634447415.7,286046998.3,N
1634447435.5,286047000.5,N
1634447455.4,286046999.7,N
1634447475.2,286046999.7,N
1634447495.0,286047001.5,N
1634447495.9,286047001.5,N
1634447515.8,286047002.3,N
1634447535.6,286046999.7,N
1634447555.5,286047000.5,N
1634447575.3,286047001.9,N
1634447595.1,286047001.6,N
1634447615.9,286047004.3,N
1634447635.7,286047003.7,N
1634447655.5,286047003.6,N
1634447675.4,286047003.5,N
1634447695.2,286047003.3,N
1634447715.1,286047001.6,N
1634447716.0,286047001.6,N
1634447735.8,286047003.4,N
1634447755.6,286047001.7,N
1634447775.5,286047001.3,N
1634447795.3,286047001.8,N
1634447815.1,286047001.0,N
1634447835.9,286047002.0,N
1634447855.7,286047003.1,N
1634447875.6,286047003.5,N
1634447895.4,286047001.9,N
1634447915.2,286047003.1,N
1634447935.1,286047003.1,N
1634447936.0,286043393.4,Y
1634447955.8,286047000.0,P
1634447975.7,286047003.8,P
1634447995.5,286047001.4,N
1634448015.3,286047002.4,N
1634448035.2,286047001.8,N
1634448055.0,286047003.4,N
1634448055.9,286047003.4,N
1634448075.8,286047005.4,Y
1634448095.6,286047002.2,P
1634448115.4,286047002.0,P
1634448135.3,286047001.5,P
1634448155.1,286047002.0,Y
1634448175.8,286047001.0,P
1634448195.7,286047000.0,N
1634448215.5,286047001.2,N
1634448235.4,286047000.6,N
1634448255.2,286047002.7,Y
1634448275.0,286047000.6,P
1634448275.9,286047000.6,P
1634448295.8,286047000.4,N
1634448315.6,286047001.1,Y
1634448335.5,286046999.6,P
1634448355.3,286046999.2,N
1634448375.1,286046998.7,N
1634448395.9,286046998.7,N
1634448415.7,286046999.4,N
1634448435.5,286046998.9,N
1634448455.4,286046997.7,Y
1634448475.2,286046997.0,P
1634448495.1,286046996.8,N
1634448496.0,286046996.8,N
1634448515.8,286046997.5,N
1634448535.6,286046996.8,Y
1634448555.5,286046999.1,P
1634448575.3,286046999.3,N
1634448595.2,286047000.4,N
1634448615.9,286047002.3,N
1634448635.7,286047002.0,N
1634448655.6,286046999.9,N
1634448675.4,286047002.5,N
1634448695.2,286047002.6,N
1634448715.1,286047001.8,N
1634448716.0,286047001.8,N
1634448735.8,286047004.4,N
1634448755.7,286047004.2,N
1634448775.5,286047004.2,N
1634448795.3,286047004.0,N
1634448815.2,286047002.0,N
1634448835.0,286047004.3,N
1634448835.9,286047004.3,N
1634448855.7,286047000.6,N
1634448875.6,286046996.6,N
1634448895.4,286046996.5,N
1634448915.3,286046998.8,N
1634448935.1,286047000.3,N
1634448936.0,286047000.3,N
1634448955.8,286047001.9,N
1634448975.7,286047001.0,N
1634448995.5,286047002.4,N
1634449015.3,286047001.5,N
1634449035.2,286047004.4,N
1634449055.0,286047004.3,N
1634449055.9,286047004.3,N
1634449075.8,286047002.2,N
1634449095.6,286047001.5,N
1634449115.4,286047001.5,N
1634449135.3,286047003.8,N
1634449155.1,286047002.4,N
1634449175.8,286047001.9,N
1634449195.7,286047002.5,N
1634449215.5,286047004.1,N
1634449235.4,286047002.5,N
1634449255.2,286047004.4,N
1634449275.0,286047001.5,N
1634449275.9,286047001.5,N
1634449295.8,286046999.8,N
1634449315.6,286047002.2,N
1634449335.5,286047000.3,N
1634449355.3,286047000.4,N
1634449375.1,286047003.1,N
1634449395.9,286047005.9,N
1634449415.7,286047004.7,N
1634449435.5,286047005.6,N
1634449455.4,286047004.9,N
1634449475.2,286047005.2,Y
1634449495.1,286047001.5,P
1634449496.0,286047001.5,N
1634449515.8,286047004.2,P
1634449535.6,286047000.3,N
1634449555.5,286047000.6,N
1634449575.3,286047002.1,N
1634449595.2,286047000.0,N
1634449615.9,286047002.4,N
1634449635.7,286047001.5,N
1634449655.6,286047001.5,N
1634449675.4,286046999.8,N
1634449695.2,286047001.4,N
1634449715.1,286047002.9,N
1634449716.0,286047002.9,N
1634449735.8,286047003.5,N
1634449755.7,286047000.2,N
1634449775.5,286046999.9,N
1634449795.3,286047002.7,N
1634449815.2,286047002.6,N
1634449835.0,286047004.2,Y
1634449835.9,286047004.2,P
1634449855.7,286047001.8,N
1634449875.6,286047003.7,P
1634449895.4,286047003.4,Y
1634449915.3,286047000.4,P
1634449935.1,286047002.8,N
1634449955.8,286047000.2,N
1634449975.7,286047000.7,N
1634449995.5,286046999.0,N
1634450015.4,286047000.3,N
1634450035.2,286047000.2,N
1634450055.0,286047000.2,N
1634450055.9,286047000.2,N
1634450075.8,286047004.4,Y
1634450095.6,286047002.0,P
1634450115.4,286047002.2,P
1634450135.3,286047001.6,N
1634450155.1,286047000.1,N
1634450175.9,286047000.3,N
1634450195.7,286046998.1,N
1634450215.5,286046999.4,N
1634450235.4,286046998.0,N
1634450255.2,286046996.5,N
1634450275.1,286047001.2,N
1634450276.0,286047001.2,N
1634450295.8,286047001.1,N
1634450315.6,286046998.2,N
1634450335.5,286046999.3,N
1634450355.3,286047000.1,N
1634450375.1,286047000.0,N
1634450395.9,286047001.1,N
