# file name; noise; peak f.; mag.; duration
20211017140052146_ZVPP-R7_snap.fits;4.69481;26462.4;3.91994;0
20211017140152220_ZVPP-R7_snap.fits;4.96925;26456.5;4.48825;0
20211017140252295_ZVPP-R7_snap.fits;4.55947;26512.2;4.2558;0
20211017140352370_ZVPP-R7_snap.fits;4.82323;26513.7;4.26694;0
20211017140452444_ZVPP-R7_snap.fits;4.5485;26466.8;3.35709;0
20211017140552519_ZVPP-R7_snap.fits;5.0715;26471.2;4.5039;0
20211017140652594_ZVPP-R7_snap.fits;4.85837;26487.3;4.0151;0
20211017140752668_ZVPP-R7_snap.fits;4.54455;26503.4;3.55833;0
20211017140852743_ZVPP-R7_snap.fits;5.14599;26477.1;3.38578;0
20211017140952818_ZVPP-R7_snap.fits;5.71543;26469.7;4.08613;0
20211017141052892_ZVPP-R7_snap.fits;4.74958;26469.7;3.89954;0
20211017141152967_ZVPP-R7_snap.fits;4.19741;26472.7;4.05506;0
20211017141253042_ZVPP-R7_snap.fits;5.35756;26450.7;4.69183;0
20211017141353116_ZVPP-R7_snap.fits;4.12485;26509.3;4.0742;0
20211017141453191_ZVPP-R7_snap.fits;4.56125;26506.3;4.4362;0
20211017141553266_ZVPP-R7_snap.fits;4.87448;26455.1;4.40439;0
20211017141653340_ZVPP-R7_snap.fits;4.39517;26529.8;3.86531;0
20211017141753415_ZVPP-R7_snap.fits;4.26957;26469.7;4.39063;0
20211017141853490_ZVPP-R7_snap.fits;5.16551;26509.3;4.14049;0
20211017141953564_ZVPP-R7_snap.fits;4.99205;26543;3.49241;0
20211017142053639_ZVPP-R7_snap.fits;3.93869;26534.2;4.00293;0
20211017142153714_ZVPP-R7_snap.fits;4.7913;26496.1;3.88975;0
20211017142253788_ZVPP-R7_snap.fits;4.64785;26496.1;3.91299;0
20211017142353863_ZVPP-R7_snap.fits;4.69924;26487.3;4.28175;0
20211017142453938_ZVPP-R7_snap.fits;5.52537;26494.6;5.08607;0
20211017142554012_ZVPP-R7_snap.fits;4.14937;26480;3.38708;0
20211017142654087_ZVPP-R7_snap.fits;4.68615;26482.9;5.13415;0
20211017142754162_ZVPP-R7_snap.fits;5.40071;26485.8;4.79864;0
20211017142854236_ZVPP-R7_snap.fits;5.32451;26497.6;4.08527;0
20211017142954311_ZVPP-R7_snap.fits;5.04862;26528.3;4.83563;0
20211017143054386_ZVPP-R7_snap.fits;6.20512;26471.2;4.76625;0
20211017143154460_ZVPP-R7_snap.fits;4.57302;26496.1;3.51058;0
20211017143254535_ZVPP-R7_snap.fits;5.52298;26465.3;4.1256;0
20211017143354610_ZVPP-R7_snap.fits;5.26106;26485.8;5.14509;0
20211017143454684_ZVPP-R7_snap.fits;4.89905;26471.2;5.02464;0
20211017143554759_ZVPP-R7_snap.fits;4.59597;26515.1;4.29735;0
20211017143654834_ZVPP-R7_snap.fits;5.73716;26468.3;4.36496;0
20211017143754908_ZVPP-R7_snap.fits;4.65689;26469.7;4.25156;0
20211017143854983_ZVPP-R7_snap.fits;5.11167;26513.7;3.67331;0
20211017143955058_ZVPP-R7_snap.fits;4.7995;26538.6;3.8415;0
20211017144055132_ZVPP-R7_snap.fits;4.97738;26462.4;4.20613;0
20211017144155207_ZVPP-R7_snap.fits;4.64349;26468.3;2.83004;0
20211017144255282_ZVPP-R7_snap.fits;4.66736;26504.9;4.7464;0
20211017144355356_ZVPP-R7_snap.fits;4.74537;26453.6;3.98209;0
20211017144455431_ZVPP-R7_snap.fits;4.43677;26463.9;4.03611;0
20211017144555506_ZVPP-R7_snap.fits;4.63577;26531.2;4.73749;0
20211017144655580_ZVPP-R7_snap.fits;4.60599;26471.2;4.80749;0
20211017144755655_ZVPP-R7_snap.fits;5.3401;26540;3.97893;0
20211017144855730_ZVPP-R7_snap.fits;5.71551;26507.8;5.55829;0
20211017144955804_ZVPP-R7_snap.fits;4.85605;26481.4;3.90399;0
20211017145055879_ZVPP-R7_snap.fits;4.65475;26465.3;4.65165;0
20211017145155954_ZVPP-R7_snap.fits;4.99998;26471.2;4.51104;0
20211017145256028_ZVPP-R7_snap.fits;4.66448;26493.2;5.38309;0
20211017145356103_ZVPP-R7_snap.fits;5.0363;26456.5;3.53367;0
20211017145456178_ZVPP-R7_snap.fits;4.26095;26449.2;3.8363;0
20211017145556252_ZVPP-R7_snap.fits;4.91217;26506.3;4.17296;0
20211017145656327_ZVPP-R7_snap.fits;4.86869;26547.4;4.25852;0
20211017145756402_ZVPP-R7_snap.fits;5.18763;26485.8;4.28167;0
20211017145856476_ZVPP-R7_snap.fits;5.00608;26534.2;4.94845;0
20211017145956551_ZVPP-R7_snap.fits;5.17034;26478.5;3.89778;0
