#timestamp,LO_Frequency,Hit,StdDev 
1634504415.6,286047001.6,Y
1634504435.4,286047002.8,P
1634504455.3,286047002.8,P
1634504475.1,286046999.7,N
1634504495.9,286047000.1,N
1634504515.7,286046998.3,N
1634504535.5,286047000.7,N
1634504555.4,286047001.2,N
1634504575.2,286046997.1,N
1634504595.1,286046998.5,N
1634504596.0,286046998.5,N
1634504615.8,286047000.3,N
1634504635.6,286046999.2,N
1634504655.5,286046998.6,N
1634504675.3,286047000.8,N
1634504695.1,286047001.1,N
1634504715.9,286046999.4,N
1634504735.7,286046997.2,N
1634504755.6,286046996.6,N
1634504775.4,286046998.8,N
1634504795.2,286047000.8,N
1634504815.1,286047001.2,N
1634504816.0,286047001.2,N
1634504835.8,286046997.2,N
1634504855.6,286046996.7,N
1634504875.5,286046997.5,N
1634504895.3,286046994.9,N
1634504915.2,286046994.9,N
1634504935.9,286046997.1,N
1634504955.7,286046998.3,N
1634504975.6,286046998.1,N
1634504995.4,286046999.0,N
1634505015.3,286046999.2,N
1634505035.1,286046998.3,N
1634505036.0,286046998.3,N
1634505055.8,286046998.3,N
1634505075.7,286047000.8,N
1634505095.5,286046999.9,N
1634505115.3,286046998.4,N
1634505135.2,286046999.6,N
1634505155.0,286046996.7,N
1634505155.9,286046996.7,N
1634505175.8,286046997.2,N
1634505195.6,286046996.5,N
1634505215.4,286046996.7,N
1634505235.3,286046997.2,N
1634505255.1,286046998.2,N
1634505275.8,286046998.4,N
1634505295.7,286046996.8,N
1634505315.5,286046999.5,N
1634505335.4,286046997.7,N
1634505355.2,286046996.2,N
1634505375.0,286046997.6,N
1634505375.9,286046997.6,N
1634505395.8,286046995.3,Y
1634505415.6,286047001.1,P
1634505435.5,286047000.2,N
1634505455.3,286047001.7,N
1634505475.1,286047004.8,Y
1634505495.9,286047005.2,P
1634505515.7,286047004.6,N
1634505535.5,286047004.6,N
1634505555.4,286047005.0,N
1634505575.2,286047005.4,N
1634505595.1,286047001.3,N
1634505596.0,286047001.3,N
1634505615.8,286047003.2,N
1634505635.6,286047000.2,N
1634505655.5,286047000.8,N
1634505675.3,286047002.2,N
1634505695.1,286047001.6,N
1634505715.9,286042956.5,Y
1634505735.7,286046998.3,P
1634505755.6,286047000.7,N
1634505775.4,286047000.0,N
1634505795.2,286046998.4,N
1634505815.1,286047000.0,N
1634505816.0,286047000.0,N
1634505835.8,286047002.7,N
1634505855.7,286047000.3,N
1634505875.5,286047000.9,N
1634505895.3,286047002.1,N
1634505915.2,286047002.6,N
1634505935.0,286047000.5,N
1634505935.9,286047000.5,N
1634505955.8,286047000.0,N
1634505975.6,286047000.5,N
1634505995.4,286046998.9,N
1634506015.3,286046998.9,N
1634506035.1,286047001.2,N
1634506055.9,286682705.2,Y
1634506075.7,286047000.2,P
1634506095.5,286047002.4,P
1634506115.4,286047002.2,N
1634506135.2,286047005.3,Y
1634506155.0,286047001.4,P
1634506155.9,286047001.4,P
1634506175.8,286047003.5,P
1634506195.6,286047003.2,Y
1634506215.5,286047002.8,P
1634506235.3,286047001.8,P
1634506255.1,286047004.4,P
1634506275.9,286047004.1,Y
1634506295.7,286046998.3,P
1634506315.6,286046999.6,N
1634506335.4,286046995.3,N
1634506355.2,286046994.9,N
1634506375.1,286046995.1,N
1634506376.0,286046995.1,N
1634506395.8,286046995.1,N
1634506415.6,286046995.4,N
1634506435.5,286046997.3,N
1634506455.3,286046999.1,N
1634506475.2,286046995.0,N
1634506495.9,286046997.8,N
1634506515.7,286046995.5,N
1634506535.6,286046995.0,N
1634506555.4,286046995.0,N
1634506575.2,286046997.6,N
1634506595.1,286046995.4,N
1634506596.0,286046995.4,N
1634506615.8,286046996.7,N
1634506635.7,286046998.6,N
1634506655.5,286046998.9,N
1634506675.3,286046997.7,N
1634506695.2,286046997.9,N
1634506715.0,286046995.8,N
1634506715.9,286046995.8,N
1634506735.8,286046999.3,N
1634506755.6,286046997.8,N
1634506775.4,286046997.6,N
1634506795.3,286046995.3,N
1634506815.1,286046996.1,N
1634506835.8,286046997.8,N
1634506855.7,286046994.9,Y
1634506875.5,286047000.1,P
1634506895.4,286047000.4,N
1634506915.2,286047001.1,N
1634506935.0,286047000.4,N
1634506935.9,286047000.4,N
1634506955.8,286047002.5,N
1634506975.6,286047002.2,N
1634506995.4,286047001.9,N
1634507015.3,286047004.3,N
1634507035.1,286047002.2,N
1634507055.9,286047000.5,N
1634507075.7,286047001.6,N
1634507095.5,286047002.1,N
1634507115.4,286047002.9,N
1634507135.2,286047007.2,Y
1634507155.0,286047002.6,P
1634507155.9,286047002.6,P
1634507175.8,286046999.2,N
1634507195.6,286046997.2,N
1634507215.5,286046999.3,N
1634507235.3,286046997.6,N
1634507255.1,286046999.1,N
1634507275.9,286046998.6,N
1634507295.7,286046999.6,N
1634507315.5,286046998.1,N
1634507335.4,286046998.8,N
1634507355.2,286046999.1,N
1634507375.1,286046999.4,N
1634507376.0,286046999.4,N
1634507395.8,286046999.2,N
1634507415.6,286046999.4,N
1634507435.5,286046999.5,N
1634507455.3,286046998.7,N
1634507475.1,286046999.3,N
1634507495.9,286046999.9,N
1634507515.7,286046999.8,N
1634507535.6,286047000.8,N
1634507555.4,286047002.4,N
1634507575.2,286047002.9,N
1634507595.1,286047003.1,N
1634507596.0,286047003.1,N
1634507615.8,286047003.2,N
1634507635.7,286047002.1,N
1634507655.5,286047001.4,N
1634507675.3,286047001.9,N
1634507695.2,286047002.1,N
1634507715.9,286046998.2,N
1634507735.7,286046998.9,N
1634507755.6,286046999.5,N
1634507775.4,286046999.2,N
1634507795.3,286046999.1,N
1634507815.1,286046999.0,N
1634507816.0,286046999.0,N
1634507835.8,286046996.6,N
1634507855.7,286046999.0,N
1634507875.5,286047001.5,N
1634507895.3,286047002.4,N
1634507915.2,286047000.5,N
1634507935.0,286046998.4,N
1634507935.9,286046998.4,N
1634507955.8,286046996.5,N
1634507975.6,286047001.1,N
1634507995.4,286046999.4,N
