# file name; noise; peak f.; mag.; duration
20211017040007346_ZVPP-R7_snap.fits;23.8288;26471.2;19.2743;0
20211017040107420_ZVPP-R7_snap.fits;18.1022;26468.3;15.2885;0
20211017040207495_ZVPP-R7_snap.fits;24.9384;26547.4;27.8323;0
20211017040307570_ZVPP-R7_snap.fits;22.7417;26521;25.2364;0
20211017040407644_ZVPP-R7_snap.fits;21.0937;26481.4;16.7444;0
20211017040507719_ZVPP-R7_snap.fits;20.9242;26531.2;13.9847;0
20211017040607794_ZVPP-R7_snap.fits;26.4638;26481.4;17.2238;0
20211017040707868_ZVPP-R7_snap.fits;20.7196;26491.7;19.299;0
20211017040807943_ZVPP-R7_snap.fits;17.2598;26449.2;15.7077;0
20211017040908018_ZVPP-R7_snap.fits;26.0381;26504.9;22.4359;0
20211017041008092_ZVPP-R7_snap.fits;28.1676;26523.9;23.0753;0
20211017041108167_ZVPP-R7_snap.fits;22.2686;26466.8;17.9467;0
20211017041208242_ZVPP-R7_snap.fits;27.3623;26518.1;24.1473;0
20211017041308316_ZVPP-R7_snap.fits;22.8674;26477.1;18.7025;0
20211017041408391_ZVPP-R7_snap.fits;24.4562;26469.7;17.2276;0
20211017041508466_ZVPP-R7_snap.fits;24.2847;26538.6;22.9604;0
20211017041608540_ZVPP-R7_snap.fits;23.4866;26469.7;20.9062;0
20211017041708615_ZVPP-R7_snap.fits;24.5304;26518.1;17.5337;0
20211017041808690_ZVPP-R7_snap.fits;21.3574;26497.6;13.1096;0
20211017041908764_ZVPP-R7_snap.fits;21.5861;26532.7;18.367;0
20211017042008839_ZVPP-R7_snap.fits;24.4856;26531.2;22.0873;0
20211017042108914_ZVPP-R7_snap.fits;24.4964;26482.9;18.8868;0
20211017042208988_ZVPP-R7_snap.fits;25.9004;26531.2;17.1632;0
20211017042309063_ZVPP-R7_snap.fits;21.2107;26526.9;18.6811;0
20211017042409138_ZVPP-R7_snap.fits;24.0246;26450.7;13.7524;0
20211017042509212_ZVPP-R7_snap.fits;20.984;26494.6;19.6564;0
20211017042609287_ZVPP-R7_snap.fits;19.2168;26478.5;17.3218;0
20211017042709362_ZVPP-R7_snap.fits;20.2705;26462.4;15.4051;0
20211017042809436_ZVPP-R7_snap.fits;21.6929;26531.2;22.4868;0
20211017042909511_ZVPP-R7_snap.fits;24.4127;26488.8;16.1056;0
20211017043009586_ZVPP-R7_snap.fits;19.4093;26528.3;22.3207;0
20211017043109660_ZVPP-R7_snap.fits;19.9509;26534.2;25.1311;0
20211017043209735_ZVPP-R7_snap.fits;22.2513;26475.6;22.6868;0
20211017043309810_ZVPP-R7_snap.fits;20.654;26458;17.5503;0
20211017043409884_ZVPP-R7_snap.fits;19.0086;26522.5;16.2016;0
20211017043509959_ZVPP-R7_snap.fits;24.8915;26469.7;17.4608;0
20211017043610034_ZVPP-R7_snap.fits;23.7249;26507.8;26.2807;0
20211017043710108_ZVPP-R7_snap.fits;23.3397;26532.7;17.9822;0
20211017043810183_ZVPP-R7_snap.fits;24.4877;26488.8;14.6569;0
20211017043910258_ZVPP-R7_snap.fits;20.3109;26482.9;15.4758;0
20211017044010332_ZVPP-R7_snap.fits;26.5805;26537.1;22.7621;0
20211017044110407_ZVPP-R7_snap.fits;26.1564;26516.6;19.3115;0
20211017044210482_ZVPP-R7_snap.fits;22.483;26547.4;18.9157;0
20211017044310556_ZVPP-R7_snap.fits;22.1855;26528.3;20.9636;0
20211017044410631_ZVPP-R7_snap.fits;26.7103;26538.6;18.6154;0
20211017044510706_ZVPP-R7_snap.fits;23.1106;26449.2;21.5147;0
20211017044610780_ZVPP-R7_snap.fits;21.609;26466.8;22.1173;0
20211017044710855_ZVPP-R7_snap.fits;21.7156;26538.6;19.9729;0
20211017044810930_ZVPP-R7_snap.fits;21.7061;26459.5;24.1938;0
20211017044911004_ZVPP-R7_snap.fits;20.2487;26485.8;20.2276;0
20211017045011079_ZVPP-R7_snap.fits;19.0918;26485.8;20.1451;0
20211017045111154_ZVPP-R7_snap.fits;21.5753;26500.5;16.7185;0
20211017045211228_ZVPP-R7_snap.fits;20.3859;26521;20.4308;0
20211017045311303_ZVPP-R7_snap.fits;20.3335;26481.4;25.4633;0
20211017045411378_ZVPP-R7_snap.fits;23.4603;26504.9;15.2302;0
20211017045511452_ZVPP-R7_snap.fits;24.0328;26462.4;18.4286;0
20211017045611527_ZVPP-R7_snap.fits;24.035;26460.9;16.1317;0
20211017045711602_ZVPP-R7_snap.fits;23.359;26544.4;18.5747;0
20211017045811676_ZVPP-R7_snap.fits;26.4938;26538.6;16.0365;0
20211017045911751_ZVPP-R7_snap.fits;20.9924;26529.8;15.832;0
