# file name; noise; peak f.; mag.; duration
20211017090029746_ZVPP-R7_snap.fits;4.45312;26480;3.56377;0
20211017090129820_ZVPP-R7_snap.fits;4.6697;26456.5;4.18383;0
20211017090229895_ZVPP-R7_snap.fits;4.29163;26518.1;3.58331;0
20211017090329970_ZVPP-R7_snap.fits;5.61471;26518.1;4.48054;0
20211017090430044_ZVPP-R7_snap.fits;5.14087;26485.8;4.83605;0
20211017090530119_ZVPP-R7_snap.fits;3.96676;26491.7;4.08911;0
20211017090630194_ZVPP-R7_snap.fits;5.62549;26462.4;4.36881;0
20211017090730268_ZVPP-R7_snap.fits;5.45305;26462.4;3.68682;0
20211017090830343_ZVPP-R7_snap.fits;4.44431;26465.3;4.70823;0
20211017090930418_ZVPP-R7_snap.fits;5.47373;26538.6;5.46858;0
20211017091030492_ZVPP-R7_snap.fits;5.22573;26458;5.03987;0
20211017091130567_ZVPP-R7_snap.fits;6.0813;26503.4;4.12919;0
20211017091230642_ZVPP-R7_snap.fits;5.37589;26471.2;3.39238;0
20211017091330716_ZVPP-R7_snap.fits;4.39617;26465.3;4.21722;0
20211017091430791_ZVPP-R7_snap.fits;4.37357;26544.4;4.55272;0
20211017091530866_ZVPP-R7_snap.fits;4.64358;26459.5;4.35335;0
20211017091630940_ZVPP-R7_snap.fits;4.99;26494.6;4.49312;0
20211017091731015_ZVPP-R7_snap.fits;4.74334;26499;3.88128;0
20211017091831090_ZVPP-R7_snap.fits;5.17589;26504.9;4.39967;0
20211017091931164_ZVPP-R7_snap.fits;4.37604;26462.4;3.95146;0
20211017092031239_ZVPP-R7_snap.fits;5.41906;26537.1;3.99509;0
20211017092131314_ZVPP-R7_snap.fits;5.31492;26506.3;4.24927;0
20211017092231388_ZVPP-R7_snap.fits;5.82701;26506.3;4.93864;0
20211017092331463_ZVPP-R7_snap.fits;6.05451;26496.1;4.071;0
20211017092431538_ZVPP-R7_snap.fits;5.18934;26478.5;3.60051;0
20211017092531612_ZVPP-R7_snap.fits;4.58068;26493.2;4.68306;0
20211017092631687_ZVPP-R7_snap.fits;4.2764;26506.3;3.83375;0
20211017092731762_ZVPP-R7_snap.fits;5.35672;26481.4;5.07961;0
20211017092831836_ZVPP-R7_snap.fits;4.00336;26465.3;4.21025;0
20211017092931911_ZVPP-R7_snap.fits;4.96816;26512.2;4.22295;0
20211017093031986_ZVPP-R7_snap.fits;5.54793;26459.5;5.05714;0
20211017093132060_ZVPP-R7_snap.fits;4.98642;26540;3.7713;0
20211017093232135_ZVPP-R7_snap.fits;4.56225;26462.4;4.28994;0
20211017093332210_ZVPP-R7_snap.fits;4.89108;26523.9;4.21082;0
20211017093432284_ZVPP-R7_snap.fits;4.6113;26531.2;4.37442;0
20211017093532359_ZVPP-R7_snap.fits;4.07821;26477.1;4.60493;0
20211017093632434_ZVPP-R7_snap.fits;5.35395;26459.5;4.06885;0
20211017093732508_ZVPP-R7_snap.fits;5.96454;26518.1;4.40075;0
20211017093832583_ZVPP-R7_snap.fits;4.67372;26547.4;4.65687;0
20211017093932658_ZVPP-R7_snap.fits;5.41204;26518.1;4.2903;0
20211017094032732_ZVPP-R7_snap.fits;4.72607;26519.5;4.09023;0
20211017094132807_ZVPP-R7_snap.fits;5.01972;26531.2;4.86932;0
20211017094232882_ZVPP-R7_snap.fits;5.44691;26509.3;4.20017;0
20211017094332956_ZVPP-R7_snap.fits;6.32328;26535.6;4.45741;0
20211017094433031_ZVPP-R7_snap.fits;4.0533;26496.1;3.70249;0
20211017094533106_ZVPP-R7_snap.fits;5.02081;26484.4;4.18895;0
20211017094633180_ZVPP-R7_snap.fits;3.84782;26478.5;4.18178;0
20211017094733255_ZVPP-R7_snap.fits;4.40777;26488.8;3.77484;0
20211017094833330_ZVPP-R7_snap.fits;4.04506;26547.4;5.10269;0
20211017094933404_ZVPP-R7_snap.fits;4.84882;26534.2;4.091;0
20211017095033479_ZVPP-R7_snap.fits;5.17028;26449.2;3.69458;0
20211017095133554_ZVPP-R7_snap.fits;4.61198;26518.1;3.20578;0
20211017095233628_ZVPP-R7_snap.fits;4.39892;26541.5;4.84201;0
20211017095333703_ZVPP-R7_snap.fits;4.44572;26484.4;3.83676;0
20211017095433778_ZVPP-R7_snap.fits;4.63948;26459.5;4.38548;0
20211017095533852_ZVPP-R7_snap.fits;4.7745;26450.7;4.15207;0
20211017095633927_ZVPP-R7_snap.fits;4.75152;26502;3.81643;0
20211017095734002_ZVPP-R7_snap.fits;4.30567;26496.1;4.2729;0
20211017095834076_ZVPP-R7_snap.fits;5.1275;26534.2;4.59316;0
20211017095934151_ZVPP-R7_snap.fits;4.64449;26522.5;3.38386;0
