# file name; noise; peak f.; mag.; duration
20211017200018951_ZVPP-R7_snap.fits;6.14208;26471.2;5.176;0
20211017200119026_ZVPP-R7_snap.fits;4.80971;26540;4.29879;0
20211017200219100_ZVPP-R7_snap.fits;5.69103;26475.6;4.09708;0
20211017200319175_ZVPP-R7_snap.fits;5.02428;26532.7;4.52567;0
20211017200419250_ZVPP-R7_snap.fits;5.18574;26537.1;3.76078;0
20211017200519324_ZVPP-R7_snap.fits;5.66649;26494.6;3.53895;0
20211017200619399_ZVPP-R7_snap.fits;6.02665;26516.6;4.29715;0
20211017200719474_ZVPP-R7_snap.fits;4.55773;26452.1;5.64897;0
20211017200819548_ZVPP-R7_snap.fits;5.11826;26525.4;4.24714;0
20211017200919623_ZVPP-R7_snap.fits;5.30375;26507.8;4.99922;0
20211017201019698_ZVPP-R7_snap.fits;4.56772;26507.8;4.30605;0
20211017201119772_ZVPP-R7_snap.fits;5.52259;26469.7;4.0007;0
20211017201219847_ZVPP-R7_snap.fits;5.06925;26506.3;4.77759;0
20211017201319922_ZVPP-R7_snap.fits;4.78226;26469.7;4.15206;0
20211017201419996_ZVPP-R7_snap.fits;5.24786;26487.3;5.93034;0
20211017201520071_ZVPP-R7_snap.fits;5.51159;26456.5;5.54961;0
20211017201620146_ZVPP-R7_snap.fits;5.90394;26525.4;5.96995;0
20211017201720220_ZVPP-R7_snap.fits;4.91558;26465.3;3.60768;0
20211017201820295_ZVPP-R7_snap.fits;5.74991;26497.6;4.36195;0
20211017201920370_ZVPP-R7_snap.fits;4.2432;26504.9;5.423;0
20211017202020444_ZVPP-R7_snap.fits;4.53199;26453.6;4.53797;0
20211017202120519_ZVPP-R7_snap.fits;5.3709;26525.4;4.2247;0
20211017202220594_ZVPP-R7_snap.fits;5.97398;26521;4.28364;0
20211017202320668_ZVPP-R7_snap.fits;5.115;26543;6.0445;0
20211017202420743_ZVPP-R7_snap.fits;5.28195;26494.6;4.70895;0
20211017202520818_ZVPP-R7_snap.fits;5.8309;26515.1;4.56659;0
20211017202620892_ZVPP-R7_snap.fits;5.27799;26462.4;4.72385;0
20211017202720967_ZVPP-R7_snap.fits;5.38833;26462.4;5.62226;0
20211017202821042_ZVPP-R7_snap.fits;5.73891;26500.5;4.51173;0
20211017202921116_ZVPP-R7_snap.fits;6.08306;26452.1;5.15499;0
20211017203021191_ZVPP-R7_snap.fits;5.02879;26458;4.2036;0
20211017203121266_ZVPP-R7_snap.fits;5.79038;26468.3;3.62117;0
20211017203221340_ZVPP-R7_snap.fits;4.9681;26491.7;6.32422;0
20211017203321415_ZVPP-R7_snap.fits;5.35552;26453.6;4.69979;0
20211017203421490_ZVPP-R7_snap.fits;5.23227;26469.7;4.98068;0
20211017203521564_ZVPP-R7_snap.fits;5.22163;26497.6;4.95404;0
20211017203621639_ZVPP-R7_snap.fits;5.78971;26449.2;4.12879;0
20211017203721714_ZVPP-R7_snap.fits;5.35667;26466.8;5.29268;0
20211017203821788_ZVPP-R7_snap.fits;4.98683;26518.1;4.29834;0
20211017203921863_ZVPP-R7_snap.fits;5.88602;26455.1;4.35421;0
20211017204021938_ZVPP-R7_snap.fits;5.85654;26487.3;4.43854;0
20211017204122012_ZVPP-R7_snap.fits;5.37321;26458;4.84852;0
20211017204222087_ZVPP-R7_snap.fits;4.93374;26507.8;4.98909;0
20211017204322162_ZVPP-R7_snap.fits;4.42487;26540;4.6456;0
20211017204422236_ZVPP-R7_snap.fits;6.03551;26502;4.50917;0
20211017204522311_ZVPP-R7_snap.fits;6.09111;26513.7;4.83327;0
20211017204622386_ZVPP-R7_snap.fits;5.0889;26452.1;4.58825;0
20211017204722460_ZVPP-R7_snap.fits;5.28193;26462.4;4.86175;0
20211017204822535_ZVPP-R7_snap.fits;5.49819;26504.9;3.71735;0
20211017204922610_ZVPP-R7_snap.fits;5.81683;26529.8;4.20074;0
20211017205022684_ZVPP-R7_snap.fits;5.26576;26462.4;5.13691;0
20211017205122759_ZVPP-R7_snap.fits;5.31806;26499;4.02043;0
20211017205222834_ZVPP-R7_snap.fits;6.03213;26450.7;5.17638;0
20211017205322908_ZVPP-R7_snap.fits;4.95944;26535.6;4.89764;0
20211017205422983_ZVPP-R7_snap.fits;5.15193;26462.4;4.98985;0
20211017205523058_ZVPP-R7_snap.fits;5.52963;26469.7;5.63163;0
20211017205623132_ZVPP-R7_snap.fits;5.31653;26493.2;4.84725;0
20211017205723207_ZVPP-R7_snap.fits;5.60079;26485.8;6.04274;0
20211017205823282_ZVPP-R7_snap.fits;5.74211;26506.3;4.0479;0
20211017205923356_ZVPP-R7_snap.fits;5.08077;26518.1;4.6876;0
