#timestamp,LO_Frequency,Hit,StdDev 
1634486415.5,286046997.0,N
1634486435.3,286046996.6,N
1634486455.2,286046999.3,N
1634486475.0,286046998.5,N
1634486475.9,286046998.5,N
1634486495.8,286047000.6,N
1634486515.6,286046998.3,N
1634486535.4,286046998.4,N
1634486555.3,286046995.0,Y
1634486575.1,286046997.9,P
1634486595.8,286046997.6,P
1634486615.7,286046997.8,P
1634486635.5,286046995.1,Y
1634486655.4,286046997.4,P
1634486675.2,286046997.5,P
1634486695.0,286046997.9,P
1634486695.9,286046997.9,Y
1634486715.8,286047001.2,P
1634486735.6,286047000.6,N
1634486755.5,286047000.6,N
1634486775.3,286047000.2,N
1634486795.1,286047002.2,N
1634486815.9,286047002.2,N
1634486835.7,286047001.4,N
1634486855.6,286047003.7,N
1634486875.4,286047001.7,N
1634486895.2,286047002.1,N
1634486915.1,286047004.2,N
1634486916.0,286047004.2,N
1634486935.8,286047004.3,N
1634486955.6,286047004.0,N
1634486975.5,286047001.4,N
1634486995.3,286047004.4,N
1634487015.2,286047002.2,N
1634487035.9,286047001.6,N
1634487055.7,286047004.0,N
1634487075.6,286047004.2,N
1634487095.4,286047005.9,Y
1634487115.3,286047000.0,P
1634487135.1,286047002.8,N
1634487136.0,286047002.8,N
1634487155.8,286047002.4,N
1634487175.7,286047002.2,N
1634487195.5,286047000.1,N
1634487215.4,286047002.3,N
1634487235.2,286047001.3,N
1634487255.0,286047007.1,Y
1634487255.9,286047007.1,P
1634487275.8,286047005.3,N
1634487295.6,286047004.3,N
1634487315.4,286047000.1,N
1634487335.3,286047000.9,N
1634487355.1,286047000.8,N
1634487375.9,286046999.1,N
1634487395.7,286046998.8,N
1634487415.5,286047001.2,N
1634487435.4,286047000.7,N
1634487455.2,286047001.1,N
1634487475.0,286046998.9,N
1634487476.0,286046998.9,N
1634487495.8,286047000.9,N
1634487515.6,286047005.2,N
1634487535.5,286047006.8,N
1634487555.3,286047010.2,Y
1634487575.1,286047006.5,P
1634487595.9,286047007.2,P
1634487615.7,286047003.4,N
1634487635.6,286047007.5,Y
1634487655.4,286047001.0,P
1634487675.2,286047002.4,N
1634487695.1,286047000.1,N
1634487696.0,286047000.1,N
1634487715.8,286046998.3,N
1634487735.7,286047001.2,N
1634487755.5,286046995.3,N
1634487775.3,286046994.9,N
1634487795.2,286046994.9,N
1634487815.0,286046999.6,N
1634487815.9,286046999.6,N
1634487835.7,286046999.2,N
1634487855.6,286047002.3,N
1634487875.4,286047000.4,N
1634487895.3,286046998.6,N
1634487915.1,286046999.2,N
1634487935.8,286046998.9,N
1634487955.7,286046998.2,N
1634487975.5,286047001.8,N
1634487995.4,286047002.9,N
1634488015.2,286047003.5,N
1634488035.0,286047003.8,N
1634488035.9,286047003.8,N
1634488055.8,286047001.8,N
1634488075.6,286047000.8,N
1634488095.4,286047001.0,N
1634488115.3,286047002.4,N
1634488135.1,286046999.7,N
1634488155.9,286047000.3,N
1634488175.7,286046996.7,N
1634488195.5,286046997.6,N
1634488215.4,286046996.1,N
1634488235.2,286046996.5,N
1634488255.1,286047000.0,N
1634488256.0,286047000.0,N
1634488275.8,286047001.5,N
1634488295.6,286047003.9,N
1634488315.5,286047000.5,N
1634488335.3,286047001.2,N
1634488355.1,286046999.7,N
1634488375.9,286047002.0,N
1634488395.7,286047000.4,N
1634488415.6,286046999.7,N
1634488435.4,286047003.0,N
1634488455.2,286047005.5,N
1634488475.1,286047005.0,N
1634488476.0,286047005.0,N
1634488495.8,286047007.0,N
1634488515.7,286047003.7,N
1634488535.5,286047003.2,N
1634488555.3,286047004.8,N
1634488575.2,286047007.1,N
1634488595.9,286047003.2,N
1634488615.7,286047002.7,N
1634488635.6,286047002.1,N
1634488655.4,286047003.2,N
1634488675.2,286047002.2,N
1634488695.1,286047002.4,N
1634488696.0,286047002.4,N
1634488715.8,286047003.3,N
1634488735.7,286047005.9,N
1634488755.5,286047005.2,N
1634488775.3,286047003.7,N
1634488795.2,286047003.1,N
1634488815.0,286047007.4,Y
1634488815.9,286047007.4,P
1634488835.8,286047004.7,N
1634488855.6,286047007.0,P
1634488875.4,286047008.4,Y
1634488895.3,286047002.5,P
1634488915.1,286047000.4,N
1634488935.9,286046998.6,N
1634488955.7,286047001.0,N
1634488975.5,286046999.0,N
1634488995.4,286046997.4,N
1634489015.2,286046997.3,N
1634489035.0,286047001.0,N
1634489035.9,286047001.0,N
1634489055.8,286047000.2,N
1634489075.6,286046998.9,N
1634489095.5,286046996.8,N
1634489115.3,286046998.2,N
1634489135.1,286046998.5,N
1634489155.9,286047000.7,N
1634489175.7,286047002.7,N
1634489195.5,286047001.6,N
1634489215.4,286047001.4,N
1634489235.2,286047002.4,N
1634489255.1,286047003.8,N
1634489256.0,286047003.8,N
1634489275.8,286047004.0,N
1634489295.6,286047001.8,N
1634489315.5,286047004.1,N
1634489335.3,286047002.0,N
1634489355.1,286047004.4,N
1634489375.9,286047003.6,N
1634489395.7,286047004.2,N
1634489415.6,286047001.3,N
1634489435.4,286047002.8,N
1634489455.2,286047001.1,N
1634489475.1,286046998.5,N
1634489476.0,286046998.5,N
1634489495.8,286047002.1,N
1634489515.6,286047004.3,N
1634489535.5,286047000.0,N
1634489555.3,286046999.4,N
1634489575.2,286046997.2,N
1634489595.9,286047000.4,N
1634489615.7,286047002.8,N
1634489635.6,286047001.7,N
1634489655.4,286047001.4,N
1634489675.2,286047003.2,N
1634489695.1,286047006.0,Y
1634489696.0,286047006.0,P
1634489715.8,286046998.2,N
1634489735.7,286046996.5,N
1634489755.5,286046998.9,N
1634489775.3,286047000.6,N
1634489795.2,286046999.7,N
1634489815.0,286047002.5,N
1634489815.9,286047002.5,N
1634489835.8,286682704.2,Y
1634489855.6,286046994.9,P
1634489875.4,286046998.5,N
1634489895.3,286046998.3,N
1634489915.1,286046998.4,N
1634489935.9,286046999.1,N
1634489955.7,286046998.6,N
1634489975.5,286047002.3,N
1634489995.4,286047000.1,N
