# file name; noise; peak f.; mag.; duration
20211017030002866_ZVPP-R7_snap.fits;20.8531;26509.3;16.962;0
20211017030102940_ZVPP-R7_snap.fits;15.2419;26519.5;12.3932;0
20211017030203015_ZVPP-R7_snap.fits;20.1028;26491.7;15.4786;0
20211017030303090_ZVPP-R7_snap.fits;18.7999;26516.6;16.7617;0
20211017030403164_ZVPP-R7_snap.fits;19.7101;26537.1;15.2575;0
20211017030503239_ZVPP-R7_snap.fits;14.8236;26455.1;17.1694;0
20211017030603314_ZVPP-R7_snap.fits;17.3829;26503.4;14.4545;0
20211017030703388_ZVPP-R7_snap.fits;18.9365;26519.5;13.0294;0
20211017030803463_ZVPP-R7_snap.fits;13.7952;26477.1;15.194;0
20211017030903538_ZVPP-R7_snap.fits;14.9043;26452.1;12.4512;0
20211017031003612_ZVPP-R7_snap.fits;18.2633;26459.5;17.0936;0
20211017031103687_ZVPP-R7_snap.fits;17.374;26547.4;18.355;0
20211017031203762_ZVPP-R7_snap.fits;18.2794;26456.5;16.0719;0
20211017031303836_ZVPP-R7_snap.fits;13.9553;26529.8;15.938;0
20211017031403911_ZVPP-R7_snap.fits;16.8031;26460.9;13.4239;0
20211017031503986_ZVPP-R7_snap.fits;19.3487;26472.7;13.7189;0
20211017031604060_ZVPP-R7_snap.fits;19.4316;26496.1;17.5532;0
20211017031704135_ZVPP-R7_snap.fits;18.0708;26502;16.1953;0
20211017031804210_ZVPP-R7_snap.fits;17.2765;26494.6;14.1272;0
20211017031904284_ZVPP-R7_snap.fits;16.7595;26531.2;18.5503;0
20211017032004359_ZVPP-R7_snap.fits;20.6447;26484.4;14.6544;0
20211017032104434_ZVPP-R7_snap.fits;18.6882;26487.3;16.0898;0
20211017032204508_ZVPP-R7_snap.fits;30.6206;26488.8;23.87;0
20211017032304583_ZVPP-R7_snap.fits;18.8101;26490.2;21.5188;0
20211017032404658_ZVPP-R7_snap.fits;17.3099;26494.6;12.7613;0
20211017032504732_ZVPP-R7_snap.fits;21.466;26475.6;20.6414;0
20211017032604807_ZVPP-R7_snap.fits;18.8791;26491.7;19.1487;0
20211017032704882_ZVPP-R7_snap.fits;19.117;26488.8;14.5571;0
20211017032804956_ZVPP-R7_snap.fits;16.0949;26480;16.3374;0
20211017032905031_ZVPP-R7_snap.fits;18.4386;26452.1;18.6598;0
20211017033005106_ZVPP-R7_snap.fits;19.8147;26534.2;14.6158;0
20211017033105180_ZVPP-R7_snap.fits;27.3738;26469.7;17.3455;0
20211017033205255_ZVPP-R7_snap.fits;16.864;26491.7;14.3788;0
20211017033305330_ZVPP-R7_snap.fits;17.8164;26453.6;15.9947;0
20211017033405404_ZVPP-R7_snap.fits;16.865;26493.2;17.2796;0
20211017033505479_ZVPP-R7_snap.fits;17.1116;26462.4;16.5519;0
20211017033605554_ZVPP-R7_snap.fits;20.0186;26523.9;16.6178;0
20211017033705628_ZVPP-R7_snap.fits;19.4999;26523.9;14.4203;0
20211017033805703_ZVPP-R7_snap.fits;18.1934;26500.5;13.6195;0
20211017033905778_ZVPP-R7_snap.fits;19.9569;26460.9;14.1627;0
20211017034005852_ZVPP-R7_snap.fits;16.9354;26452.1;20.4458;0
20211017034105927_ZVPP-R7_snap.fits;23.1943;26523.9;21.2833;0
20211017034206002_ZVPP-R7_snap.fits;18.9973;26528.3;22.8163;0
20211017034306076_ZVPP-R7_snap.fits;20.0492;26466.8;17.5572;0
20211017034406151_ZVPP-R7_snap.fits;18.0414;26513.7;18.5086;0
20211017034506226_ZVPP-R7_snap.fits;19.3016;26504.9;14.5108;0
20211017034606300_ZVPP-R7_snap.fits;20.7795;26502;10.3304;0
20211017034706375_ZVPP-R7_snap.fits;18.6771;26544.4;19.1362;0
20211017034806450_ZVPP-R7_snap.fits;19.0708;26488.8;17.918;0
20211017034906524_ZVPP-R7_snap.fits;21.0522;26537.1;17.6549;0
20211017035006599_ZVPP-R7_snap.fits;21.2275;26519.5;19.8894;0
20211017035106674_ZVPP-R7_snap.fits;21.3777;26499;13.6806;0
20211017035206748_ZVPP-R7_snap.fits;22.3259;26544.4;18.4535;0
20211017035306823_ZVPP-R7_snap.fits;26.0806;26523.9;21.9914;0
20211017035406898_ZVPP-R7_snap.fits;18.5565;26478.5;17.0059;0
20211017035506972_ZVPP-R7_snap.fits;24.7998;26497.6;18.2646;0
20211017035607047_ZVPP-R7_snap.fits;13.7299;26458;15.7169;0
20211017035707122_ZVPP-R7_snap.fits;19.8487;26512.2;21.2757;0
20211017035807196_ZVPP-R7_snap.fits;17.7808;26452.1;15.2476;0
20211017035907271_ZVPP-R7_snap.fits;20.2404;26491.7;16.4922;0
